sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-03T00:02:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:05:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:07:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:10:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:12:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:15:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:17:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:20:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:22:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:25:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:27:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:30:27;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:32:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:35:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:38:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:40:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:43:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:45:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:48:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:51:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:54:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:56:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T00:59:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:01:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:04:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:07:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:10:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:12:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:15:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:18:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:21:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:22:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:25:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:27:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:30:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:33:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:35:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:38:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:40:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:43:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:45:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:48:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:50:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:53:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:56:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T01:58:44;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:01:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:03:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:06:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:08:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:11:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:13:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:16:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:18:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:21:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:24:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:26:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:29:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:31:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:34:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:36:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:39:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:41:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:44:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:46:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:49:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:51:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:54:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:57:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T02:59:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:02:06;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:04:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:07:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:09:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:12:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:14:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:17:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:19:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:22:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:24:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:27:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:30:04;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:32:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:35:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:37:49;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:40:20;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:42:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:45:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:47:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:50:27;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:52:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:55:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T03:58:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:00:34;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:03:05;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:05:37;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:08:09;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:10:40;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:13:12;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:15:43;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:18:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:20:47;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:23:19;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:25:50;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:28:22;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:30:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:33:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:35:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:38:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:41:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:43:32;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:46:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:48:45;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:51:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:53:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:56:20;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T04:58:52;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:01:23;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:03:55;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:06:27;26.0;28.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:08:58;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:11:30;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:14:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:16:43;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:19:15;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:21:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:24:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:26:50;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:29:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:31:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:34:25;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:36:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:39:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:42:10;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:44:52;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:47:23;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:49:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:52:27;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:55:08;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T05:57:40;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:00:12;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:02:53;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:05:25;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:07:57;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:10:28;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:13:00;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:15:31;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:18:13;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:20:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:23:17;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:25:49;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:28:20;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:30:51;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:33:23;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:35:55;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:38:37;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:41:08;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:43:40;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:46:13;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:48:53;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:51:25;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:54:07;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:56:38;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T06:59:10;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:01:52;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:04:23;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:06:55;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:09:27;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:11:58;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:14:30;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:17:02;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:19:33;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:22:05;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:24:36;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:27:08;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:29:40;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:32:11;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:34:43;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:37:15;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:39:56;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:42:38;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:45:10;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:47:42;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T07:50:13;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T08:37:29;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T08:39:10;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T08:41:42;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T08:44:24;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T08:47:18;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T08:49:57;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T08:52:39;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T08:55:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T08:58:03;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:00:44;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:03:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:06:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:08:50;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:11:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:14:24;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:17:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:19:48;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:22:28;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:25:11;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:27:52;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:30:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:33:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:35:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:38:19;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:41:05;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:43:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:46:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:49:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:51:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:54:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:57:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T09:59:56;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:02:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:05:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:08:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:11:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:13:52;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:16:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:19:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:22:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:24:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:27:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:30:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:33:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:35:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:38:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:41:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:44:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:47:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:49:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:52:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:55:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T10:58:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:00:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:03:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:06:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:08:59;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:11:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:14:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:17:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:19:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:22:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:25:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:28:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:30:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:33:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:36:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:38:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:41:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:44:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:47:08;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:49:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:53:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:56:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T11:59:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:02:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:05:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:08:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:11:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:14:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:16:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:19:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:22:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:24:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:27:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:30:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:32:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:35:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:38:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:41:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:44:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:47:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:49:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:52:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:55:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T12:57:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:00:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:03:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:05:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:08:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:10:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:13:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:16:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:18:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:21:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:24:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:26:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:29:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:32:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:34:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:37:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:39:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:42:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:45:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:48:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:50:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:53:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:56:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T13:59:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:01:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:04:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:07:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:09:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:12:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:14:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:17:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:20:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:22:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:25:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:27:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:30:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:33:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:35:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:38:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:41:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:43:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:46:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:48:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:51:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:53:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:56:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T14:59:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:01:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:04:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:06:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:09:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:12:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:14:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:17:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:20:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:22:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:25:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:27:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:30:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:32:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:35:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:37:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:40:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:42:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:45:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:48:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:50:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:53:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:55:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T15:58:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:00:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:03:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:06:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:08:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:11:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:13:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:16:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:18:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-03T16:21:21;4.0;5.0
