sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:02:24;83;32;;208;149648
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:04:54;78;31;;198;150981
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:07:24;80;30;;200;149066
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:09:54;70;29;;178;150801
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:12:27;74;28;;185;148772
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:14:54;79;31;;199;151002
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:17:24;82;32;;206;150340
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:19:54;74;29;;187;150324
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:22:24;63;27;;159;150175
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:24:55;79;30;;198;149002
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:27:24;72;30;;183;150994
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:29:54;72;29;;182;149877
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:32:24;73;29;;184;149826
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:34:54;78;30;;197;149898
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:37:24;77;31;;195;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:39:54;72;28;;179;149100
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:42:24;63;28;;160;150599
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:47:26;79;29;;198;149363
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:49:56;84;31;;214;152406
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:52:28;77;30;;194;149377
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:54:58;72;29;;180;149187
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:57:28;75;30;;193;153067
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T00:59:59;77;30;;192;149596
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:02:28;82;30;;207;150462
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:04:58;75;30;;188;149808
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:07:29;74;29;;185;149586
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:10:00;80;30;;203;152109
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:12:34;77;29;;193;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:15:02;83;32;;209;151070
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:17:35;76;29;;193;150413
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:22:34;79;31;;198;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:25:03;85;31;;215;150535
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:27:33;72;28;;181;148832
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:30:03;77;30;;195;151822
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:32:33;80;30;;202;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:35:03;76;30;;189;147609
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:37:33;77;31;;195;151429
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:40:04;64;26;;160;149256
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:42:34;58;27;;149;151599
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:45:04;85;30;;214;150371
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:47:34;80;33;;203;150501
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:50:04;74;29;;185;149900
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:52:34;68;26;;172;149798
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:55:04;83;31;;209;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T01:57:34;73;28;;185;150677
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:00:05;70;30;;175;148133
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:02:34;77;30;;197;151797
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:05:05;77;29;;190;147995
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:07:34;77;30;;197;152030
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:10:05;79;32;;198;148785
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:12:34;82;30;;207;151187
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:15:05;75;30;;187;149149
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:17:35;77;29;;194;150616
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:20:05;75;29;;189;149643
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:22:35;67;28;;169;151193
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:25:05;78;29;;196;149271
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:27:35;70;30;;176;150844
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:30:05;79;29;;195;147507
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:32:35;81;31;;209;153055
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:35:05;78;28;;194;148076
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:37:35;77;31;;196;151898
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:40:05;95;31;;236;148751
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:42:35;80;31;;203;151411
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:45:06;71;28;;178;148621
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:50:07;73;31;;183;149971
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:52:37;73;29;;180;147055
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:55:07;72;29;;182;151485
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T02:57:37;77;28;;195;151080
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:00:07;73;29;;183;149841
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:02:37;85;29;;214;150779
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:05:08;87;33;;218;149916
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:07:37;82;30;;207;149861
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:10:08;69;28;;175;150182
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:12:37;73;28;;183;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:15:08;72;30;;180;148472
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:17:37;74;28;;188;151196
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:20:08;75;28;;190;150734
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:22:37;79;31;;193;145574
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:25:08;73;29;;189;154372
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:27:38;79;30;;198;149229
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:30:08;83;29;;207;149499
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:32:38;81;30;;206;151325
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:35:08;75;29;;189;150156
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:37:38;77;29;;194;149634
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:40:08;85;29;;214;150471
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:42:38;79;31;;197;149357
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:45:08;82;28;;207;150698
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:47:38;77;30;;194;150549
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:50:08;72;29;;180;148886
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:52:38;79;28;;199;150822
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:55:08;80;31;;200;149301
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T03:57:38;71;27;;181;150966
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:00:09;77;30;;194;149907
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:02:38;70;28;;176;149288
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:05:08;86;32;;218;150870
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:07:38;76;28;;190;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:10:09;72;28;;180;149903
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:12:38;80;30;;202;150307
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:15:09;74;29;;186;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:17:38;80;29;;200;149531
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:20:09;79;31;;200;150436
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:22:38;75;28;;189;150004
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:25:08;76;28;;192;149981
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:27:38;77;30;;191;146975
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:30:09;71;29;;181;152407
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:32:39;71;27;;179;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:35:09;74;29;;188;150907
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:37:39;74;27;;186;150358
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:40:10;72;28;;180;149133
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:42:39;75;30;;188;150288
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:45:09;79;28;;199;150540
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:47:39;83;31;;208;149406
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:50:10;73;28;;184;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:52:40;75;29;;189;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:55:10;81;30;;206;150873
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T04:57:40;74;27;;185;149565
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:00:10;81;30;;203;149414
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:02:40;69;27;;175;150937
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:05:10;79;30;;197;148737
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:07:40;82;30;;207;150011
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:10:10;77;28;;193;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:12:40;81;32;;207;151717
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:15:10;83;31;;206;147852
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:17:40;76;28;;193;151455
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:20:10;79;29;;199;150676
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:22:40;82;29;;203;147008
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:25:10;82;30;;209;152021
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:27:40;84;30;;212;150520
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:30:11;74;28;;187;150204
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:32:40;74;28;;188;150458
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:35:10;68;27;;171;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:37:40;80;32;;201;150306
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:40:11;77;27;;193;149557
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:42:40;79;30;;197;149494
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:45:10;74;28;;186;149864
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:47:40;85;31;;214;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:50:10;78;28;;192;147359
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:52:42;77;30;;196;152461
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:55:11;72;27;;183;150862
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T05:57:41;71;29;;178;150185
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:00:15;81;30;;202;149108
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:02:42;69;27;;175;151451
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:05:12;78;29;;196;150260
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:07:42;74;30;;185;149850
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:10:12;74;28;;186;149406
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:12:42;79;28;;199;150407
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:15:12;74;30;;186;149950
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:17:42;79;29;;198;150335
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:20:12;82;29;;207;149991
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:22:42;84;30;;207;147819
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:25:12;71;28;;180;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:27:42;79;28;;201;151167
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:30:12;73;29;;184;149390
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:32:42;80;29;;204;151291
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:35:12;74;28;;186;149150
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:37:42;75;30;;190;150665
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:40:19;74;27;;187;150140
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:42:42;78;31;;197;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:45:12;76;29;;190;149741
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:47:42;76;28;;191;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:50:12;83;29;;208;150342
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:52:42;77;30;;194;150145
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:55:12;73;28;;184;149746
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T06:57:42;71;28;;179;149319
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:00:12;74;27;;185;149166
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:02:42;84;31;;214;152029
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:05:12;64;27;;162;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:07:42;75;28;;187;149350
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:10:12;84;30;;213;150459
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:12:42;79;28;;198;149070
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:15:12;70;28;;177;150478
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:17:42;70;27;;175;148605
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:20:12;72;28;;183;151976
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:22:42;78;30;;196;150364
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:25:12;77;29;;192;148856
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:27:42;95;30;;239;150513
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:30:13;82;29;;207;150787
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:32:42;77;31;;193;149159
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:35:12;78;27;;197;150643
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:37:42;75;28;;189;149645
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:40:12;79;31;;199;149896
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:42:42;84;29;;211;149833
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:45:12;77;29;;195;150452
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:47:42;73;26;;183;149675
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:50:12;83;30;;209;150660
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:52:42;80;29;;201;150005
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:55:12;78;28;;197;150049
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T07:57:42;78;30;;194;148816
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:00:13;80;31;;202;150545
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:02:43;77;27;;193;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:05:13;75;29;;189;151000
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:07:43;83;30;;206;148786
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:10:13;80;29;;203;151427
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:12:45;67;27;;169;149507
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:15:14;75;29;;187;148201
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:17:44;82;28;;210;152932
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:20:14;83;30;;208;149094
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:22:44;84;31;;212;150079
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:25:14;73;28;;183;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:27:44;75;28;;190;150558
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:30:14;80;28;;201;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:32:44;77;28;;194;150387
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:35:14;74;29;;186;150601
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:37:44;82;29;;205;148876
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:40:15;70;27;;176;150784
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:45:15;76;29;;193;150536
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:47:52;78;27;;196;149392
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:50:15;66;27;;165;149031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:52:46;73;28;;185;151307
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:55:22;78;31;;196;149311
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T08:57:46;78;28;;201;153014
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:00:18;83;30;;207;149131
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:02:48;76;29;;193;151817
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:05:19;75;28;;188;150362
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:07:59;75;27;;189;150209
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:10:22;67;27;;167;149293
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:12:51;80;28;;204;152290
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:15:21;71;28;;179;151211
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:18:13;83;29;;208;148987
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:20:31;83;30;;209;150822
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:22:52;73;29;;185;150229
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:25:23;83;30;;210;151268
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:27:52;67;27;;169;150327
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:30:23;72;28;;178;147772
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:32:53;76;28;;193;152323
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:35:30;73;27;;184;151115
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:37:58;75;30;;191;151262
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:42:59;73;29;;185;151053
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:45:30;76;27;;190;148909
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:50:26;75;29;;185;147462
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:52:56;75;29;;192;152739
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:55:26;85;29;;212;148976
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T09:58:00;76;30;;192;150781
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:00:28;70;26;;177;150925
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:02:58;81;30;;206;150975
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:05:35;72;28;;183;150445
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:08:19;82;29;;207;150579
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:10:29;71;27;;179;150079
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:13:06;69;27;;175;150381
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:15:30;77;28;;194;150917
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:18:01;74;28;;182;147033
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:20:40;75;29;;193;153361
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:23:17;79;28;;200;150061
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:25:38;70;29;;177;150608
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:28:07;79;27;;199;150908
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:38:20;76;30;;190;149650
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:40:41;81;29;;204;149548
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:43:17;73;28;;184;150698
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:48:22;74;29;;189;151293
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:53:19;76;29;;190;149525
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T10:58:08;65;27;;164;150567
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:00:45;74;27;;187;151093
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:03:12;72;26;;180;149796
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:05:42;73;29;;185;150258
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:08:22;76;28;;193;150633
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:10:42;75;27;;189;149813
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:15:39;83;28;;208;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:18:13;79;29;;199;149457
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:20:39;77;28;;195;150698
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:23:23;79;29;;200;150773
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:25:40;78;29;;197;151065
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:28:16;77;28;;195;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:35:46;78;29;;196;150530
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:40:43;77;26;;193;150211
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:43:20;78;30;;197;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:45:52;77;28;;196;150964
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:50:45;85;28;;213;150351
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:55:52;78;27;;195;148593
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T11:58:22;69;27;;176;152031
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:00:48;78;29;;197;151306
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:05:47;69;28;;175;150561
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:08:30;78;26;;195;148984
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:13:18;78;28;;196;150725
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:15:51;81;28;;204;149858
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:23:26;71;27;;178;149839
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:25:50;80;29;;201;149645
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:28:20;81;29;;206;151863
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:30:50;72;27;;182;149637
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:33:23;78;30;;198;150774
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:35:58;78;30;;197;150403
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:38:41;89;28;;223;150105
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:43:46;78;29;;197;150037
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:48:25;72;29;;182;150613
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:50:52;80;29;;202;150286
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:53:33;77;27;;192;149501
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:55:54;76;28;;192;150355
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T12:58:25;81;28;;206;151472
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:01:01;87;30;;219;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:03:25;78;29;;198;150652
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:05:57;85;30;;215;150087
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:08:26;84;29;;211;150493
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:10:58;76;28;;192;150408
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:13:26;69;27;;174;150320
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:15:56;79;28;;199;149934
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:18:32;77;28;;192;148830
70795;Radiation_Si22G;58399;52.492;13.428;2023-04-03T13:20:58;77;29;;195;151869
