sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-04-03T00:00:29;39.21;34.69;44.76;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:02:55;39.22;34.69;44.43;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:05:21;39.28;35.31;44.62;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:07:46;39.29;33.44;45.45;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:10:12;39.28;34.69;45.69;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:12:38;39.32;35.36;45.86;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:15:05;39.31;33.90;45.07;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:17:30;39.36;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:19:55;39.38;34.31;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:22:21;39.40;35.66;45.23;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:24:46;39.45;34.31;46.80;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:27:12;39.44;34.69;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:29:37;39.44;34.69;45.45;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:32:02;39.51;35.31;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:34:28;39.50;35.04;45.63;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:36:53;39.53;35.66;46.10;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:39:19;39.58;35.66;46.02;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:41:45;39.59;35.04;45.23;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:47:07;39.59;33.90;46.48;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:49:35;39.62;35.04;45.86;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:52:02;39.63;34.69;45.80;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:54:28;39.63;35.36;49.70;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:56:57;39.61;33.90;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-03T00:59:35;39.63;35.36;45.69;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:02:01;39.65;34.69;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:07:07;39.83;35.04;45.51;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:09:34;39.69;34.69;45.89;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:14:48;39.90;34.69;45.45;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:17:44;39.73;35.94;45.97;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:25:50;39.75;35.36;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:28:41;39.72;33.90;45.97;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:31:20;39.77;35.94;46.20;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:33:48;39.82;34.69;45.77;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:36:19;39.84;35.04;48.45;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:38:46;39.82;35.66;45.77;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:41:11;39.79;35.04;45.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:43:37;39.78;36.20;45.57;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:46:02;39.80;35.94;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:48:27;39.86;35.66;45.80;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:50:54;39.83;35.94;45.54;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:53:19;39.84;35.94;45.11;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:55:45;39.83;36.20;45.69;;
62618;Laerm;62539;51.190;6.808;2023-04-03T01:58:10;39.89;36.20;45.75;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:00:36;39.85;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:03:02;39.85;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:05:27;39.87;35.66;44.94;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:07:53;39.89;35.66;45.33;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:10:18;39.92;35.36;45.33;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:12:44;39.93;35.94;45.14;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:15:10;39.92;35.66;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:17:36;39.94;35.94;50.60;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:20:02;39.96;35.66;45.20;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:22:28;39.91;36.20;45.31;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:24:54;39.94;35.36;45.27;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:27:19;40.15;36.20;60.86;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:29:45;39.93;35.36;44.62;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:32:10;39.95;35.36;45.17;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:34:36;39.97;35.66;44.90;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:37:01;39.96;35.94;45.66;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:39:27;39.96;35.36;48.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:41:52;39.95;35.04;44.69;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:44:18;39.95;35.94;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:46:44;39.97;35.66;45.46;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:49:09;39.98;36.20;44.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:51:35;39.99;35.36;44.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:54:00;40.16;35.36;59.74;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:56:26;40.00;35.66;44.58;;
62618;Laerm;62539;51.190;6.808;2023-04-03T02:58:52;40.05;35.94;45.01;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:01:18;40.00;36.20;45.04;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:03:43;40.04;35.04;44.65;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:06:12;40.00;35.31;45.17;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:08:38;39.98;35.94;44.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:11:04;40.02;36.56;45.20;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:13:31;40.02;35.36;45.39;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:15:57;40.01;35.94;45.23;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:18:23;40.01;36.20;45.27;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:20:57;40.01;35.94;45.27;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:23:26;40.00;35.66;44.87;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:26:02;40.02;36.20;45.69;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:28:28;40.04;36.20;45.42;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:30:54;40.05;36.45;44.90;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:33:20;40.11;35.36;45.36;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:35:45;40.09;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:38:11;40.04;36.45;45.48;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:40:37;40.68;35.66;50.60;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:43:02;40.05;35.04;45.99;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:45:28;40.20;36.45;44.23;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:47:53;39.98;36.45;45.07;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:50:18;39.99;35.36;44.39;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:52:44;39.92;35.36;45.01;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:55:10;39.92;35.66;44.43;;
62618;Laerm;62539;51.190;6.808;2023-04-03T03:57:35;39.95;35.66;44.73;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:00:02;39.93;35.66;45.69;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:02:28;39.91;35.94;44.73;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:04:53;39.90;35.94;44.97;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:07:19;39.91;35.94;44.80;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:09:44;39.92;35.66;44.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:12:10;39.94;35.66;44.54;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:14:35;39.86;35.94;44.54;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:17:01;39.90;35.94;44.47;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:19:28;39.87;36.10;45.36;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:21:54;39.92;35.94;45.04;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:24:19;39.93;35.94;45.20;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:26:44;41.05;35.66;52.21;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:29:10;39.91;36.69;44.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:31:36;39.97;36.69;46.62;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:34:01;40.19;36.20;47.10;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:36:27;39.88;35.94;45.36;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:38:52;40.25;35.94;46.62;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:41:20;39.95;36.20;46.20;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:43:48;39.88;35.04;46.28;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:46:15;40.89;35.94;61.82;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:48:41;60.75;35.94;87.89;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:51:06;51.95;44.43;74.79;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:53:32;50.18;37.70;77.60;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:55:58;55.63;37.70;82.62;;
62618;Laerm;62539;51.190;6.808;2023-04-03T04:58:24;44.61;37.12;69.90;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:00:49;47.10;37.52;74.02;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:03:15;52.60;38.21;67.90;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:05:41;56.32;39.92;87.63;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:08:06;42.82;39.08;61.68;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:10:33;45.77;39.46;65.26;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:12:59;42.87;40.71;49.90;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:15:25;50.62;40.53;78.67;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:17:50;60.77;40.88;90.26;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:20:16;45.40;40.13;62.71;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:22:42;43.10;40.33;60.19;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:25:08;50.01;40.03;72.68;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:27:34;43.06;39.99;62.62;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:29:59;65.41;40.13;97.18;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:32:26;44.31;40.13;66.81;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:34:53;49.14;40.43;74.39;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:37:18;46.36;40.33;69.43;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:39:44;45.71;40.03;69.82;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:42:11;47.80;39.89;67.49;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:44:37;50.51;39.92;63.93;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:47:03;51.81;43.90;65.91;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:49:28;51.71;43.85;66.70;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:51:54;50.13;43.44;65.60;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:54:24;50.46;40.33;62.38;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:56:51;51.41;44.19;62.89;;
62618;Laerm;62539;51.190;6.808;2023-04-03T05:59:17;50.35;43.39;66.21;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:01:43;48.79;40.13;61.05;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:04:09;51.76;43.49;66.14;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:06:49;53.16;43.90;75.55;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:09:18;51.48;43.68;68.19;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:11:44;52.63;40.03;75.90;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:14:10;53.01;44.20;66.39;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:16:36;52.32;43.63;66.95;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:19:02;49.58;42.88;57.86;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:21:28;50.49;40.13;62.35;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:23:53;52.24;43.60;67.28;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:26:19;52.16;43.76;69.38;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:28:45;50.96;40.33;66.09;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:31:11;52.10;41.30;66.17;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:33:36;52.24;43.81;66.57;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:36:04;57.86;43.63;87.73;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:38:32;68.13;40.98;86.03;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:40:57;69.27;43.39;89.87;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:43:23;60.64;43.72;81.04;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:45:49;62.27;43.68;82.79;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:48:14;61.27;39.81;78.52;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:50:40;52.60;43.39;81.06;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:53:06;50.51;42.59;62.77;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:55:32;50.56;43.24;64.63;;
62618;Laerm;62539;51.190;6.808;2023-04-03T06:57:58;58.49;39.81;92.91;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:00:23;57.44;42.16;90.76;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:02:50;48.76;42.03;74.84;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:05:15;47.06;42.22;66.91;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:07:41;60.28;42.22;86.46;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:10:08;46.62;41.82;65.75;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:12:33;51.48;42.03;80.36;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:14:59;61.88;36.45;81.45;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:17:24;67.91;35.66;89.28;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:19:51;63.39;40.33;83.40;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:22:17;59.63;39.92;78.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:24:42;64.85;40.62;84.74;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:27:08;61.31;40.53;87.07;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:29:34;61.75;39.70;84.72;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:32:01;60.47;36.45;79.67;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:34:27;56.36;37.12;76.55;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:36:53;66.11;37.52;94.42;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:39:19;64.80;37.52;84.00;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:41:45;64.51;36.91;87.00;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:44:10;61.78;37.52;81.20;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:46:37;62.60;36.69;84.27;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:49:02;66.13;39.81;94.62;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:51:28;64.51;38.21;89.27;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:53:54;50.46;35.66;77.28;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:56:20;51.31;37.12;79.29;;
62618;Laerm;62539;51.190;6.808;2023-04-03T07:58:46;49.87;36.91;70.31;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:01:12;45.04;37.12;65.28;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:03:38;44.94;37.52;63.09;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:06:07;49.70;37.70;75.22;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:08:33;59.18;38.37;87.41;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:11:01;53.56;38.52;74.48;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:13:29;51.96;36.69;76.49;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:15:55;47.83;37.32;74.26;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:18:23;46.29;38.81;68.71;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:20:50;47.07;38.81;70.51;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:23:17;49.60;39.08;72.52;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:25:43;55.06;38.52;85.50;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:28:10;55.85;38.37;83.80;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:30:39;54.06;37.12;85.59;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:33:05;58.03;38.02;91.31;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:35:31;65.96;39.46;87.74;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:37:57;49.62;38.37;69.73;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:40:23;60.20;37.32;83.38;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:42:59;45.27;37.32;65.00;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:45:48;57.06;37.88;79.11;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:48:31;53.02;36.91;76.74;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:51:03;62.46;36.69;90.29;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:53:36;71.23;37.12;95.18;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:56:09;73.93;37.52;101.36;;
62618;Laerm;62539;51.190;6.808;2023-04-03T08:58:59;48.65;36.91;75.99;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:01:38;65.88;37.12;84.32;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:04:15;66.71;36.69;90.54;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:06:50;66.19;35.04;94.21;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:09:39;58.98;36.69;92.67;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:12:24;43.72;36.91;68.86;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:17:58;40.74;36.45;60.69;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:21:22;49.24;36.45;74.22;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:23:53;54.82;36.69;83.51;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:29:06;53.28;40.54;77.96;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:31:39;66.23;41.46;90.08;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:34:30;65.50;42.09;87.46;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:37:00;57.70;41.30;83.18;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:39:33;54.65;41.30;74.59;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:42:19;52.06;41.46;68.48;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:44:56;65.61;40.53;97.53;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:47:34;55.71;40.53;79.73;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:52:40;51.97;40.27;72.60;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:55:18;51.57;40.71;68.40;;
62618;Laerm;62539;51.190;6.808;2023-04-03T09:57:45;62.40;39.21;90.65;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:00:30;61.63;39.57;93.71;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:02:57;51.75;40.03;77.43;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:08:34;51.84;39.81;77.58;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:11:11;51.70;40.43;73.90;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:13:51;50.03;40.03;69.87;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:16:24;49.39;39.81;66.61;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:19:22;65.84;40.13;94.91;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:25:12;50.40;40.08;76.01;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:30:48;49.23;40.13;67.74;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:36:33;54.03;40.03;81.50;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:47:51;54.64;39.70;78.92;;
62618;Laerm;62539;51.190;6.808;2023-04-03T10:50:53;49.10;39.58;73.36;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:01:34;49.46;40.33;63.95;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:04:05;48.98;39.34;64.47;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:07:02;49.08;40.53;66.27;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:09:35;48.68;40.03;67.75;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:12:23;49.04;40.98;62.46;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:14:53;49.07;40.98;63.76;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:17:22;49.25;41.22;65.43;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:22:32;49.89;40.53;70.41;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:27:58;56.84;39.58;83.34;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:30:46;48.94;40.71;68.26;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:33:32;67.69;40.80;98.56;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:36:08;53.08;40.33;81.24;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:38:41;50.35;40.53;76.36;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:41:10;52.01;40.43;69.34;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:43:57;56.14;41.22;66.44;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:46:53;48.94;41.30;59.83;;
62618;Laerm;62539;51.190;6.808;2023-04-03T11:49:59;49.19;41.61;59.53;;
62618;Laerm;62539;51.190;6.808;2023-04-03T12:35:27;61.92;40.23;82.89;;
62618;Laerm;62539;51.190;6.808;2023-04-03T12:40:51;53.42;36.69;78.20;;
62618;Laerm;62539;51.190;6.808;2023-04-03T12:46:19;65.94;35.59;88.37;;
62618;Laerm;62539;51.190;6.808;2023-04-03T12:51:28;45.72;35.36;74.19;;
62618;Laerm;62539;51.190;6.808;2023-04-03T12:54:12;41.52;35.36;61.51;;
62618;Laerm;62539;51.190;6.808;2023-04-03T12:56:38;54.13;34.31;80.74;;
62618;Laerm;62539;51.190;6.808;2023-04-03T12:59:26;59.05;35.94;83.39;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:01:58;48.86;36.91;69.84;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:04:27;47.06;36.69;69.99;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:06:52;48.57;36.69;70.32;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:09:29;60.26;35.59;83.72;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:12:10;42.99;35.36;65.81;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:14:37;46.10;36.45;73.89;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:17:24;41.13;35.36;61.34;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:19:50;74.58;36.20;104.36;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:22:28;51.98;35.66;77.91;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:25:03;48.65;35.66;74.71;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:27:32;50.43;36.20;75.25;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:30:00;51.35;35.94;76.60;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:32:31;42.77;35.94;58.64;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:34:58;42.86;36.45;61.05;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:37:30;41.75;36.45;57.12;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:40:14;40.86;36.20;52.15;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:42:41;41.18;36.20;54.28;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:45:25;40.84;36.69;51.33;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:48:14;41.35;35.66;56.44;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:50:54;41.00;35.94;51.46;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:53:22;41.21;36.69;60.11;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:56:06;47.64;34.69;74.52;;
62618;Laerm;62539;51.190;6.808;2023-04-03T13:58:35;54.48;37.12;78.82;;
62618;Laerm;62539;51.190;6.808;2023-04-03T14:01:18;53.99;38.37;75.20;;
62618;Laerm;62539;51.190;6.808;2023-04-03T14:04:01;47.35;39.34;71.82;;
62618;Laerm;62539;51.190;6.808;2023-04-03T14:06:27;54.35;37.17;75.44;;
62618;Laerm;62539;51.190;6.808;2023-04-03T14:08:53;46.25;39.92;63.30;;
62618;Laerm;62539;51.190;6.808;2023-04-03T14:11:24;51.66;39.58;77.38;;
62618;Laerm;62539;51.190;6.808;2023-04-03T14:13:52;53.06;36.20;75.22;;
62618;Laerm;62539;51.190;6.808;2023-04-03T14:16:23;49.50;39.81;71.13;;
62618;Laerm;62539;51.190;6.808;2023-04-03T14:18:51;46.94;39.81;67.60;;
62618;Laerm;62539;51.190;6.808;2023-04-03T14:21:19;46.69;34.31;73.65;;
