sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29321;DHT22;16323;51.130;6.612;2023-04-03T00:01:41;17.20;53.40
29321;DHT22;16323;51.130;6.612;2023-04-03T00:04:10;17.20;53.30
29321;DHT22;16323;51.130;6.612;2023-04-03T00:06:36;17.20;53.70
29321;DHT22;16323;51.130;6.612;2023-04-03T00:09:03;17.20;53.90
29321;DHT22;16323;51.130;6.612;2023-04-03T00:11:30;17.20;54.10
29321;DHT22;16323;51.130;6.612;2023-04-03T00:13:57;17.20;53.90
29321;DHT22;16323;51.130;6.612;2023-04-03T00:16:24;17.20;54.40
29321;DHT22;16323;51.130;6.612;2023-04-03T00:18:50;17.20;54.10
29321;DHT22;16323;51.130;6.612;2023-04-03T00:21:18;17.20;54.00
29321;DHT22;16323;51.130;6.612;2023-04-03T00:23:45;17.20;53.90
29321;DHT22;16323;51.130;6.612;2023-04-03T00:26:12;17.20;53.40
29321;DHT22;16323;51.130;6.612;2023-04-03T00:28:39;17.20;53.10
29321;DHT22;16323;51.130;6.612;2023-04-03T00:31:06;17.20;53.10
29321;DHT22;16323;51.130;6.612;2023-04-03T00:33:32;17.20;53.30
29321;DHT22;16323;51.130;6.612;2023-04-03T00:35:59;17.20;52.80
29321;DHT22;16323;51.130;6.612;2023-04-03T00:38:32;17.10;52.60
29321;DHT22;16323;51.130;6.612;2023-04-03T00:40:59;17.20;52.90
29321;DHT22;16323;51.130;6.612;2023-04-03T00:43:26;17.10;52.90
29321;DHT22;16323;51.130;6.612;2023-04-03T00:45:54;17.10;52.90
29321;DHT22;16323;51.130;6.612;2023-04-03T00:48:25;17.20;53.00
29321;DHT22;16323;51.130;6.612;2023-04-03T00:50:53;17.10;53.00
29321;DHT22;16323;51.130;6.612;2023-04-03T00:53:23;17.20;53.40
29321;DHT22;16323;51.130;6.612;2023-04-03T00:55:54;17.20;53.20
29321;DHT22;16323;51.130;6.612;2023-04-03T00:58:26;17.20;53.80
29321;DHT22;16323;51.130;6.612;2023-04-03T01:00:56;17.20;53.50
29321;DHT22;16323;51.130;6.612;2023-04-03T01:03:24;17.20;53.30
29321;DHT22;16323;51.130;6.612;2023-04-03T01:05:51;17.20;53.10
29321;DHT22;16323;51.130;6.612;2023-04-03T01:08:18;17.20;53.20
29321;DHT22;16323;51.130;6.612;2023-04-03T01:10:45;17.20;53.00
29321;DHT22;16323;51.130;6.612;2023-04-03T01:13:23;17.10;52.80
29321;DHT22;16323;51.130;6.612;2023-04-03T01:15:51;17.10;52.50
29321;DHT22;16323;51.130;6.612;2023-04-03T01:18:18;17.10;52.50
29321;DHT22;16323;51.130;6.612;2023-04-03T01:21:08;17.10;52.50
29321;DHT22;16323;51.130;6.612;2023-04-03T01:24:11;17.20;52.20
29321;DHT22;16323;51.130;6.612;2023-04-03T01:26:44;17.10;53.10
29321;DHT22;16323;51.130;6.612;2023-04-03T01:29:12;17.10;52.10
29321;DHT22;16323;51.130;6.612;2023-04-03T01:31:49;17.10;52.20
29321;DHT22;16323;51.130;6.612;2023-04-03T01:34:16;17.20;52.50
29321;DHT22;16323;51.130;6.612;2023-04-03T01:36:43;17.20;52.70
29321;DHT22;16323;51.130;6.612;2023-04-03T01:39:10;17.10;52.70
29321;DHT22;16323;51.130;6.612;2023-04-03T01:41:38;17.10;52.70
29321;DHT22;16323;51.130;6.612;2023-04-03T01:44:05;17.10;53.10
29321;DHT22;16323;51.130;6.612;2023-04-03T01:46:31;17.10;52.90
29321;DHT22;16323;51.130;6.612;2023-04-03T01:49:00;17.10;52.90
29321;DHT22;16323;51.130;6.612;2023-04-03T01:51:27;17.10;52.60
29321;DHT22;16323;51.130;6.612;2023-04-03T01:53:53;17.20;52.50
29321;DHT22;16323;51.130;6.612;2023-04-03T01:56:20;17.10;51.90
29321;DHT22;16323;51.130;6.612;2023-04-03T01:58:47;17.20;51.50
29321;DHT22;16323;51.130;6.612;2023-04-03T02:01:14;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:03:41;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:06:09;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:08:36;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:11:03;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:13:30;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:15:57;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:18:24;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:20:51;17.10;51.60
29321;DHT22;16323;51.130;6.612;2023-04-03T02:23:19;17.10;52.00
29321;DHT22;16323;51.130;6.612;2023-04-03T02:25:46;17.10;51.60
29321;DHT22;16323;51.130;6.612;2023-04-03T02:28:14;17.20;51.90
29321;DHT22;16323;51.130;6.612;2023-04-03T02:30:41;17.10;51.50
29321;DHT22;16323;51.130;6.612;2023-04-03T02:33:08;17.10;51.90
29321;DHT22;16323;51.130;6.612;2023-04-03T02:35:34;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:38:02;17.20;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:40:30;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:42:57;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:45:23;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:47:50;17.10;51.40
29321;DHT22;16323;51.130;6.612;2023-04-03T02:50:17;17.10;51.30
29321;DHT22;16323;51.130;6.612;2023-04-03T02:52:44;17.00;50.70
29321;DHT22;16323;51.130;6.612;2023-04-03T02:55:13;17.00;50.10
29321;DHT22;16323;51.130;6.612;2023-04-03T02:57:42;17.00;49.70
29321;DHT22;16323;51.130;6.612;2023-04-03T03:00:09;17.00;49.60
29321;DHT22;16323;51.130;6.612;2023-04-03T03:02:36;17.00;49.30
29321;DHT22;16323;51.130;6.612;2023-04-03T03:05:04;17.00;49.50
29321;DHT22;16323;51.130;6.612;2023-04-03T03:07:31;16.90;49.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:09:57;16.90;49.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:12:24;16.90;49.30
29321;DHT22;16323;51.130;6.612;2023-04-03T03:14:52;17.00;49.70
29321;DHT22;16323;51.130;6.612;2023-04-03T03:17:19;17.00;50.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:19:46;16.90;50.10
29321;DHT22;16323;51.130;6.612;2023-04-03T03:22:13;17.00;50.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:24:39;16.90;49.80
29321;DHT22;16323;51.130;6.612;2023-04-03T03:27:06;16.90;50.10
29321;DHT22;16323;51.130;6.612;2023-04-03T03:29:33;16.90;50.00
29321;DHT22;16323;51.130;6.612;2023-04-03T03:32:01;16.90;50.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:34:28;16.90;50.30
29321;DHT22;16323;51.130;6.612;2023-04-03T03:36:55;17.00;50.60
29321;DHT22;16323;51.130;6.612;2023-04-03T03:39:22;17.00;50.50
29321;DHT22;16323;51.130;6.612;2023-04-03T03:41:48;17.00;50.70
29321;DHT22;16323;51.130;6.612;2023-04-03T03:44:16;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:46:42;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:49:11;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:51:37;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:54:05;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:56:32;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T03:58:59;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T04:01:26;17.00;51.30
29321;DHT22;16323;51.130;6.612;2023-04-03T04:03:53;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T04:06:22;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T04:08:49;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T04:11:16;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T04:13:42;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T04:16:10;17.00;51.20
29321;DHT22;16323;51.130;6.612;2023-04-03T04:18:36;17.00;50.50
29321;DHT22;16323;51.130;6.612;2023-04-03T04:21:03;16.90;50.00
29321;DHT22;16323;51.130;6.612;2023-04-03T04:23:31;16.90;49.50
29321;DHT22;16323;51.130;6.612;2023-04-03T04:25:58;16.90;49.10
29321;DHT22;16323;51.130;6.612;2023-04-03T04:28:25;16.90;49.80
29321;DHT22;16323;51.130;6.612;2023-04-03T04:30:52;16.90;49.70
29321;DHT22;16323;51.130;6.612;2023-04-03T04:33:18;16.90;49.70
29321;DHT22;16323;51.130;6.612;2023-04-03T04:35:47;16.90;50.00
29321;DHT22;16323;51.130;6.612;2023-04-03T04:38:14;16.90;50.10
29321;DHT22;16323;51.130;6.612;2023-04-03T04:40:42;16.90;49.60
29321;DHT22;16323;51.130;6.612;2023-04-03T04:43:09;16.90;49.10
29321;DHT22;16323;51.130;6.612;2023-04-03T04:45:36;16.90;48.80
29321;DHT22;16323;51.130;6.612;2023-04-03T04:48:03;16.90;48.00
29321;DHT22;16323;51.130;6.612;2023-04-03T04:50:30;16.80;47.40
29321;DHT22;16323;51.130;6.612;2023-04-03T04:52:57;16.80;47.20
29321;DHT22;16323;51.130;6.612;2023-04-03T04:55:24;16.80;47.30
29321;DHT22;16323;51.130;6.612;2023-04-03T04:57:52;16.80;46.90
29321;DHT22;16323;51.130;6.612;2023-04-03T05:00:19;16.80;46.80
29321;DHT22;16323;51.130;6.612;2023-04-03T05:02:46;16.80;46.70
29321;DHT22;16323;51.130;6.612;2023-04-03T05:05:13;16.80;46.70
29321;DHT22;16323;51.130;6.612;2023-04-03T05:07:40;16.70;46.70
29321;DHT22;16323;51.130;6.612;2023-04-03T05:10:08;16.80;46.60
29321;DHT22;16323;51.130;6.612;2023-04-03T05:12:40;16.80;47.00
29321;DHT22;16323;51.130;6.612;2023-04-03T05:21:48;16.80;49.50
29321;DHT22;16323;51.130;6.612;2023-04-03T05:24:15;16.80;48.70
29321;DHT22;16323;51.130;6.612;2023-04-03T05:26:43;16.80;48.10
29321;DHT22;16323;51.130;6.612;2023-04-03T05:29:10;16.80;47.90
29321;DHT22;16323;51.130;6.612;2023-04-03T05:31:36;16.80;47.40
29321;DHT22;16323;51.130;6.612;2023-04-03T05:34:03;16.80;47.20
29321;DHT22;16323;51.130;6.612;2023-04-03T05:36:30;16.80;47.10
29321;DHT22;16323;51.130;6.612;2023-04-03T05:38:58;16.80;47.00
29321;DHT22;16323;51.130;6.612;2023-04-03T05:41:25;16.80;46.60
29321;DHT22;16323;51.130;6.612;2023-04-03T05:43:52;16.80;46.50
29321;DHT22;16323;51.130;6.612;2023-04-03T05:46:19;16.80;46.50
29321;DHT22;16323;51.130;6.612;2023-04-03T05:48:47;16.80;46.40
29321;DHT22;16323;51.130;6.612;2023-04-03T05:51:16;16.80;46.20
29321;DHT22;16323;51.130;6.612;2023-04-03T05:53:44;16.80;46.10
29321;DHT22;16323;51.130;6.612;2023-04-03T05:56:12;16.80;46.20
29321;DHT22;16323;51.130;6.612;2023-04-03T05:58:39;16.80;46.50
29321;DHT22;16323;51.130;6.612;2023-04-03T06:01:06;16.80;46.80
29321;DHT22;16323;51.130;6.612;2023-04-03T06:03:33;16.80;47.00
29321;DHT22;16323;51.130;6.612;2023-04-03T06:06:03;16.80;47.00
29321;DHT22;16323;51.130;6.612;2023-04-03T06:08:30;16.80;47.00
29321;DHT22;16323;51.130;6.612;2023-04-03T06:10:57;16.80;46.60
29321;DHT22;16323;51.130;6.612;2023-04-03T06:13:25;16.70;46.10
29321;DHT22;16323;51.130;6.612;2023-04-03T06:15:52;16.70;46.30
29321;DHT22;16323;51.130;6.612;2023-04-03T06:18:19;16.70;46.10
29321;DHT22;16323;51.130;6.612;2023-04-03T06:20:46;16.70;45.90
29321;DHT22;16323;51.130;6.612;2023-04-03T06:23:12;16.70;45.90
29321;DHT22;16323;51.130;6.612;2023-04-03T06:25:39;16.70;45.90
29321;DHT22;16323;51.130;6.612;2023-04-03T06:28:06;16.70;45.90
29321;DHT22;16323;51.130;6.612;2023-04-03T06:30:36;16.70;45.80
29321;DHT22;16323;51.130;6.612;2023-04-03T06:33:03;16.70;45.90
29321;DHT22;16323;51.130;6.612;2023-04-03T06:35:30;16.70;45.60
29321;DHT22;16323;51.130;6.612;2023-04-03T06:37:57;16.70;46.00
29321;DHT22;16323;51.130;6.612;2023-04-03T06:40:25;16.70;46.10
29321;DHT22;16323;51.130;6.612;2023-04-03T06:42:52;16.80;46.50
29321;DHT22;16323;51.130;6.612;2023-04-03T06:45:18;16.80;46.20
29321;DHT22;16323;51.130;6.612;2023-04-03T06:47:48;16.70;46.20
29321;DHT22;16323;51.130;6.612;2023-04-03T06:50:15;16.80;45.90
29321;DHT22;16323;51.130;6.612;2023-04-03T06:52:42;16.80;45.70
29321;DHT22;16323;51.130;6.612;2023-04-03T06:55:09;16.70;45.50
29321;DHT22;16323;51.130;6.612;2023-04-03T06:57:37;16.80;45.60
29321;DHT22;16323;51.130;6.612;2023-04-03T07:00:05;16.70;45.60
29321;DHT22;16323;51.130;6.612;2023-04-03T07:02:32;16.70;45.60
29321;DHT22;16323;51.130;6.612;2023-04-03T07:05:00;16.70;45.40
29321;DHT22;16323;51.130;6.612;2023-04-03T07:07:28;16.70;46.50
29321;DHT22;16323;51.130;6.612;2023-04-03T07:09:55;16.70;45.30
29321;DHT22;16323;51.130;6.612;2023-04-03T07:12:22;16.70;45.10
29321;DHT22;16323;51.130;6.612;2023-04-03T07:14:48;16.70;45.40
29321;DHT22;16323;51.130;6.612;2023-04-03T07:17:15;16.70;45.20
29321;DHT22;16323;51.130;6.612;2023-04-03T07:19:42;16.70;45.30
29321;DHT22;16323;51.130;6.612;2023-04-03T07:22:10;16.70;45.60
29321;DHT22;16323;51.130;6.612;2023-04-03T07:24:37;16.70;45.90
29321;DHT22;16323;51.130;6.612;2023-04-03T07:27:04;16.80;46.00
29321;DHT22;16323;51.130;6.612;2023-04-03T07:29:31;16.80;46.10
29321;DHT22;16323;51.130;6.612;2023-04-03T07:31:58;16.80;45.90
29321;DHT22;16323;51.130;6.612;2023-04-03T07:34:25;16.80;45.80
29321;DHT22;16323;51.130;6.612;2023-04-03T07:36:52;16.80;45.50
29321;DHT22;16323;51.130;6.612;2023-04-03T07:39:20;16.80;45.10
29321;DHT22;16323;51.130;6.612;2023-04-03T07:41:49;16.80;45.10
29321;DHT22;16323;51.130;6.612;2023-04-03T07:44:16;16.80;44.80
29321;DHT22;16323;51.130;6.612;2023-04-03T07:46:43;16.70;44.40
29321;DHT22;16323;51.130;6.612;2023-04-03T07:49:09;16.70;44.50
29321;DHT22;16323;51.130;6.612;2023-04-03T07:51:36;16.70;44.40
29321;DHT22;16323;51.130;6.612;2023-04-03T07:54:03;16.70;44.30
29321;DHT22;16323;51.130;6.612;2023-04-03T07:56:31;16.70;44.40
29321;DHT22;16323;51.130;6.612;2023-04-03T07:58:58;16.70;44.30
29321;DHT22;16323;51.130;6.612;2023-04-03T08:01:25;16.70;43.80
29321;DHT22;16323;51.130;6.612;2023-04-03T08:03:52;16.70;44.20
29321;DHT22;16323;51.130;6.612;2023-04-03T08:06:19;16.80;43.90
29321;DHT22;16323;51.130;6.612;2023-04-03T08:08:46;16.80;44.20
29321;DHT22;16323;51.130;6.612;2023-04-03T08:11:13;16.80;44.40
29321;DHT22;16323;51.130;6.612;2023-04-03T08:13:41;16.80;44.50
29321;DHT22;16323;51.130;6.612;2023-04-03T08:16:10;16.80;44.50
29321;DHT22;16323;51.130;6.612;2023-04-03T08:18:37;16.80;43.70
29321;DHT22;16323;51.130;6.612;2023-04-03T08:21:08;16.70;43.70
29321;DHT22;16323;51.130;6.612;2023-04-03T08:23:35;16.70;43.30
29321;DHT22;16323;51.130;6.612;2023-04-03T08:26:06;16.80;43.40
29321;DHT22;16323;51.130;6.612;2023-04-03T08:28:33;16.70;43.00
29321;DHT22;16323;51.130;6.612;2023-04-03T08:31:04;16.70;42.90
29321;DHT22;16323;51.130;6.612;2023-04-03T08:33:32;16.70;42.90
29321;DHT22;16323;51.130;6.612;2023-04-03T08:35:59;16.70;43.20
29321;DHT22;16323;51.130;6.612;2023-04-03T08:38:26;16.70;42.60
29321;DHT22;16323;51.130;6.612;2023-04-03T08:41:01;16.70;42.60
29321;DHT22;16323;51.130;6.612;2023-04-03T08:43:34;16.70;42.40
29321;DHT22;16323;51.130;6.612;2023-04-03T08:46:06;16.70;42.90
29321;DHT22;16323;51.130;6.612;2023-04-03T08:48:40;16.70;42.70
29321;DHT22;16323;51.130;6.612;2023-04-03T08:51:12;16.80;42.70
29321;DHT22;16323;51.130;6.612;2023-04-03T08:53:42;16.80;42.90
29321;DHT22;16323;51.130;6.612;2023-04-03T08:56:12;16.80;43.10
29321;DHT22;16323;51.130;6.612;2023-04-03T08:58:47;16.80;42.90
29321;DHT22;16323;51.130;6.612;2023-04-03T09:01:20;16.80;42.10
29321;DHT22;16323;51.130;6.612;2023-04-03T09:03:49;16.80;41.90
29321;DHT22;16323;51.130;6.612;2023-04-03T09:06:18;16.80;42.60
29321;DHT22;16323;51.130;6.612;2023-04-03T09:08:50;16.80;43.10
29321;DHT22;16323;51.130;6.612;2023-04-03T09:11:22;16.80;43.30
29321;DHT22;16323;51.130;6.612;2023-04-03T09:13:57;16.80;42.90
29321;DHT22;16323;51.130;6.612;2023-04-03T09:16:36;16.80;43.00
29321;DHT22;16323;51.130;6.612;2023-04-03T09:19:13;16.90;43.20
29321;DHT22;16323;51.130;6.612;2023-04-03T09:21:42;16.90;43.50
29321;DHT22;16323;51.130;6.612;2023-04-03T09:24:11;16.80;43.30
29321;DHT22;16323;51.130;6.612;2023-04-03T09:26:42;16.90;43.70
29321;DHT22;16323;51.130;6.612;2023-04-03T09:29:15;16.90;43.40
29321;DHT22;16323;51.130;6.612;2023-04-03T09:31:47;16.90;42.90
29321;DHT22;16323;51.130;6.612;2023-04-03T09:34:22;16.90;43.00
29321;DHT22;16323;51.130;6.612;2023-04-03T09:36:50;17.00;43.70
29321;DHT22;16323;51.130;6.612;2023-04-03T15:50:39;17.60;44.60
29321;DHT22;16323;51.130;6.612;2023-04-03T17:10:22;17.20;41.90
