sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T10:18:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T10:22:52;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T10:30:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T10:40:29;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T10:42:53;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T10:45:19;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T10:52:53;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T10:57:45;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:00:16;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:02:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:05:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:07:46;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:15:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:17:54;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:20:33;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:22:51;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:25:21;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:27:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:30:23;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:33:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:35:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:37:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:40:20;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:42:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:45:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T11:47:54;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:02:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:05:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:10:21;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:12:57;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:15:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:17:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:27:49;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:30:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:37:56;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:43:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:45:21;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:47:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:50:25;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:55:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T12:57:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:02:48;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:05:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:07:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:10:19;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:12:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:15:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:17:50;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:20:20;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:22:55;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:25:18;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:27:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:30:23;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:32:48;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:35:25;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:37:55;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:40:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:43:03;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:45:21;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:47:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:50:20;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:53:25;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:55:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T13:57:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:00:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:02:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:05:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:07:48;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:10:18;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:12:49;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:15:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:17:48;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:20:19;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:22:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:25:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:27:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:30:23;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:32:48;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:35:19;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:37:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:40:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:42:49;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:45:19;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:47:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:50:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:52:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:55:19;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T14:57:48;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:00:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:02:49;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:05:19;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:07:54;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:10:23;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:12:49;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:15:20;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:17:52;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:20:20;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:22:49;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:25:19;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:27:48;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:30:19;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:32:49;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:35:21;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:37:48;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:40:19;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:42:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:45:18;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:47:48;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:50:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:52:52;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:55:18;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T15:57:48;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:00:21;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:02:50;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:05:24;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:07:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:10:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:12:54;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:15:18;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:17:49;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:22:52;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:25:22;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:27:54;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:30:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:32:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:35:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:40:22;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:42:52;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:45:24;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:47:52;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:50:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:53:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:55:23;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T16:57:56;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:00:22;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:02:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:05:25;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:07:54;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:12:53;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:15:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:17:52;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:20:25;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:25:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:27:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:30:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:32:56;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:35:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:37:56;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:40:29;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:42:56;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:45:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:47:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:50:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:53:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:55:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T17:57:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:00:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:02:56;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:05:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:07:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:10:26;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:12:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:15:26;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:17:59;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:20:26;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:22:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:25:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:27:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:30:26;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:32:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:35:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:37:56;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:40:26;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:42:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:45:26;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:47:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:50:26;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:52:56;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:55:26;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T18:57:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:00:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:02:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:05:26;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:07:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:10:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:12:56;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:15:26;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:17:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:20:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:22:56;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:25:26;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:27:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:30:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:32:56;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:35:26;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:37:58;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:40:28;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:42:56;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:45:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:48:00;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:50:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:52:56;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:55:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T19:57:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:00:27;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:02:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:05:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:07:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:10:26;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:12:56;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:15:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:17:56;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:20:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:22:59;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:25:26;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:27:56;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:30:26;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:32:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:35:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:37:57;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:40:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:42:57;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:45:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:47:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:50:26;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:53:02;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:55:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T20:58:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:00:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:02:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:05:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:23:03;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:25:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:28:03;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:30:32;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:33:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:35:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:38:00;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:40:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:43:01;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:45:30;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:48:01;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:50:31;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:53:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:55:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T21:58:00;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:00:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:03:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:05:30;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:08:00;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:10:31;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:13:00;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:15:34;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:18:00;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:20:30;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:23:00;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:25:30;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:28:00;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:30:30;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:33:00;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:35:34;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:38:00;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:40:31;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:43:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:45:30;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:48:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:50:31;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:53:01;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:55:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T22:58:00;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:00:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:03:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:05:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:08:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:10:30;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:13:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:15:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:18:00;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:20:31;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:23:00;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:25:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:28:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:30:33;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:33:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:35:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:38:00;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:40:30;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:43:00;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:45:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:48:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:50:31;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:53:00;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:55:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-04-03T23:58:00;68;;;;
