sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-04-03T00:01:28;2.4;2.4;2.3;2.2;;;;3.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:03:57;2.6;2.6;2.5;2.4;;;;3.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:06:26;2.5;2.4;2.4;2.2;;;;3.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:08:55;2.6;2.6;2.5;2.4;;;;3.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:11:24;2.4;2.4;2.4;2.2;;;;3.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:13:54;3.0;3.0;2.9;2.7;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:16:23;2.7;2.7;2.6;2.5;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:18:52;2.4;2.3;2.3;2.1;;;;3.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:21:21;3.0;3.0;2.9;2.7;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:23:49;2.9;2.9;2.8;2.6;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:26:18;2.3;2.3;2.3;2.2;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:28:47;2.9;2.8;2.8;2.6;;;;3.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:31:16;2.5;2.4;2.4;2.2;;;;3.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:33:46;2.7;2.6;2.6;2.4;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:36:16;3.1;3.0;3.0;2.8;;;;3.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:38:45;2.8;2.7;2.7;2.5;;;;3.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:41:14;2.3;2.3;2.2;2.1;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:43:45;2.8;2.8;2.8;2.6;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:46:13;3.2;3.2;3.2;3.0;;;;4.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:48:43;2.6;2.5;2.5;2.3;;;;4.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:51:14;2.9;2.8;2.8;2.6;;;;4.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:53:48;2.7;2.6;2.6;2.4;;;;4.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:56:23;2.6;2.5;2.5;2.4;;;;4.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T00:58:56;2.3;2.3;2.3;2.2;;;;4.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:01:29;2.9;2.9;2.9;2.7;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:04:01;2.5;2.5;2.5;2.4;;;;4.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:06:33;2.6;2.5;2.5;2.4;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:09:05;2.5;2.5;2.5;2.4;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:11:34;2.4;2.4;2.4;2.3;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:14:03;2.9;2.8;2.8;2.7;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:16:34;2.4;2.4;2.4;2.3;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:19:03;2.9;2.8;2.8;2.6;;;;4.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:26:27;2.6;2.6;2.6;2.4;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:28:58;2.8;2.8;2.8;2.7;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:31:29;2.6;2.6;2.5;2.4;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:34:00;2.7;2.6;2.6;2.4;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:36:30;2.6;2.6;2.5;2.4;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:39:00;2.8;2.8;2.8;2.6;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:41:29;2.6;2.6;2.5;2.3;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:43:58;2.5;2.5;2.4;2.3;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:46:27;2.5;2.5;2.5;2.3;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:48:56;2.9;2.8;2.8;2.6;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:51:24;2.4;2.4;2.4;2.2;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:53:53;2.5;2.5;2.4;2.3;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:56:24;3.0;2.9;2.9;2.7;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T01:58:54;2.3;2.2;2.2;2.1;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:01:23;2.7;2.7;2.7;2.5;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:03:52;2.3;2.3;2.3;2.1;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:06:21;2.5;2.5;2.5;2.3;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:08:49;2.9;2.9;2.8;2.6;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:11:18;2.0;2.0;2.0;1.9;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:13:47;2.6;2.6;2.5;2.4;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:16:17;2.8;2.8;2.7;2.6;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:18:46;2.4;2.4;2.4;2.3;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:21:16;2.4;2.4;2.3;2.2;;;;4.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:23:44;2.9;2.9;2.8;2.6;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:26:14;2.7;2.7;2.6;2.5;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:28:44;2.8;2.8;2.7;2.6;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:31:13;2.7;2.7;2.7;2.5;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:33:42;2.8;2.8;2.7;2.6;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:36:12;2.6;2.6;2.5;2.4;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:38:41;2.5;2.5;2.5;2.3;;;;4.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:41:11;2.5;2.5;2.5;2.3;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:43:43;2.7;2.7;2.7;2.6;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:46:11;2.3;2.3;2.3;2.2;;;;4.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:48:42;2.7;2.7;2.6;2.5;;;;4.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:51:11;2.9;2.9;2.9;2.7;;;;4.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:53:40;2.5;2.5;2.5;2.3;;;;4.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:56:08;2.4;2.4;2.3;2.2;;;;4.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T02:58:37;2.8;2.7;2.7;2.5;;;;4.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:01:06;2.6;2.6;2.5;2.4;;;;4.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:03:36;3.0;3.0;2.9;2.7;;;;4.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:06:06;2.5;2.5;2.5;2.3;;;;4.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:08:36;3.0;2.9;2.9;2.7;;;;4.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:11:06;2.5;2.5;2.5;2.3;;;;4.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:13:35;2.6;2.6;2.5;2.4;;;;4.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:16:08;2.6;2.6;2.6;2.4;;;;4.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:18:39;2.5;2.5;2.5;2.4;;;;4.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:21:10;2.9;2.9;2.9;2.7;;;;4.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:23:39;2.7;2.7;2.6;2.5;;;;4.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:26:09;3.3;3.2;3.2;3.0;;;;4.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:28:39;2.6;2.6;2.5;2.4;;;;4.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:31:08;3.0;3.0;2.9;2.8;;;;4.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:33:38;2.8;2.8;2.8;2.6;;;;4.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:36:08;3.2;3.2;3.2;3.0;;;;4.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:38:37;2.5;2.5;2.5;2.4;;;;4.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:41:06;2.8;2.8;2.8;2.7;;;;4.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:43:35;3.2;3.2;3.2;3.1;;;;4.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:46:04;2.5;2.5;2.5;2.4;;;;4.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:48:32;2.9;2.9;2.9;2.7;;;;4.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:51:01;2.8;2.8;2.8;2.7;;;;4.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:53:30;2.6;2.6;2.6;2.4;;;;4.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:55:59;2.9;2.9;2.9;2.7;;;;4.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T03:58:27;3.0;3.0;3.0;2.8;;;;4.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:00:56;3.2;3.2;3.1;3.0;;;;4.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:03:25;3.1;3.1;3.1;2.9;;;;4.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:05:55;3.2;3.2;3.2;3.0;;;;4.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:08:23;2.5;2.4;2.4;2.3;;;;4.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:10:54;3.5;3.4;3.4;3.2;;;;4.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:13:23;3.2;3.1;3.1;2.9;;;;4.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:15:51;2.9;2.9;2.8;2.7;;;;4.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:18:20;3.1;3.0;3.0;2.8;;;;4.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:20:50;3.2;3.1;3.1;3.0;;;;4.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:23:19;3.1;3.1;3.1;2.9;;;;4.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:25:48;3.5;3.5;3.5;3.3;;;;4.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:28:17;2.8;2.8;2.8;2.7;;;;4.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:30:46;3.4;3.4;3.4;3.2;;;;4.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:33:15;3.4;3.4;3.4;3.2;;;;4.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:35:46;3.3;3.3;3.3;3.1;;;;4.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:38:16;3.3;3.2;3.2;3.0;;;;4.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:40:44;3.1;3.0;3.0;2.8;;;;4.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:43:13;3.4;3.3;3.3;3.1;;;;4.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:45:43;3.3;3.3;3.2;3.0;;;;4.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:48:12;3.0;3.0;3.0;2.8;;;;4.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:50:41;3.2;3.2;3.2;3.0;;;;4.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:53:09;3.0;3.0;3.0;2.8;;;;4.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:55:38;3.3;3.2;3.2;3.0;;;;4.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T04:58:07;2.9;2.9;2.9;2.7;;;;4.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:00:37;3.3;3.3;3.3;3.1;;;;4.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:03:05;2.9;2.9;2.9;2.7;;;;4.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:05:34;3.5;3.5;3.5;3.3;;;;4.0;72.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:08:03;3.2;3.2;3.2;3.0;;;;4.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:10:34;3.0;3.0;3.0;2.8;;;;4.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:13:02;3.0;3.0;3.0;2.9;;;;4.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:15:31;3.3;3.3;3.2;3.1;;;;4.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:18:00;3.2;3.2;3.2;3.0;;;;5.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:20:29;3.2;3.2;3.2;3.0;;;;5.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:22:58;3.0;2.9;2.9;2.7;;;;5.0;69.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:25:27;3.4;3.3;3.3;3.1;;;;5.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:27:57;3.1;3.1;3.0;2.8;;;;5.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:30:26;3.2;3.1;3.1;2.9;;;;5.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:32:55;3.3;3.3;3.2;3.0;;;;5.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:35:24;3.1;3.1;3.1;2.9;;;;5.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:37:54;3.6;3.6;3.6;3.4;;;;5.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:40:23;3.4;3.3;3.3;3.1;;;;5.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:42:52;3.8;3.8;3.8;3.6;;;;5.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:45:22;3.2;3.2;3.2;3.1;;;;5.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:47:51;3.0;3.0;3.0;2.8;;;;5.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:50:20;3.8;3.8;3.7;3.5;;;;5.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:52:49;3.2;3.2;3.2;3.0;;;;5.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:55:24;3.1;3.1;3.1;2.9;;;;5.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T05:57:53;3.5;3.5;3.4;3.2;;;;5.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:00:22;3.5;3.5;3.4;3.2;;;;5.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:02:50;2.9;2.9;2.8;2.7;;;;5.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:05:19;3.2;3.2;3.1;3.0;;;;5.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:07:48;3.4;3.4;3.4;3.3;;;;5.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:10:17;3.9;3.8;3.8;3.7;;;;5.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:12:46;3.1;3.1;3.1;3.0;;;;5.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:15:14;3.5;3.5;3.5;3.3;;;;5.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:17:43;3.9;3.9;3.8;3.6;;;;5.0;77.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:20:13;3.2;3.2;3.2;3.0;;;;5.0;101.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:22:43;3.2;3.2;3.2;3.0;;;;5.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:25:12;3.1;3.1;3.1;2.9;;;;5.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:27:43;3.3;3.3;3.3;3.1;;;;4.0;93.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:30:12;2.8;2.8;2.7;2.6;;;;4.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:32:41;2.9;2.9;2.9;2.7;;;;4.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:35:10;3.0;3.0;2.9;2.8;;;;4.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:37:39;2.9;2.8;2.8;2.7;;;;4.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:40:09;2.6;2.6;2.6;2.4;;;;4.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:42:47;3.5;3.5;3.5;3.3;;;;3.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:45:16;2.9;2.8;2.8;2.6;;;;3.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:47:46;3.4;3.4;3.4;3.2;;;;3.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:50:16;3.5;3.5;3.4;3.2;;;;3.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:52:46;3.5;3.5;3.4;3.2;;;;3.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:55:14;2.6;2.6;2.6;2.4;;;;3.0;79.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T06:57:45;3.1;3.1;3.0;2.8;;;;3.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:00:16;3.2;3.1;3.1;2.8;;;;3.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:02:46;2.7;2.7;2.7;2.5;;;;3.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:05:14;3.1;3.1;3.0;2.9;;;;3.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:07:43;3.3;3.3;3.3;3.1;;;;2.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:10:12;2.6;2.6;2.5;2.3;;;;2.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:12:41;3.0;3.0;3.0;2.8;;;;2.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:15:10;2.5;2.5;2.4;2.3;;;;2.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:17:40;2.9;2.9;2.8;2.6;;;;2.0;125.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:20:10;3.0;2.9;2.9;2.7;;;;2.0;134.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:22:41;2.9;2.8;2.8;2.7;;;;2.0;149.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:25:10;2.6;2.6;2.5;2.4;;;;2.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:27:40;2.8;2.7;2.7;2.5;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:30:10;2.3;2.3;2.2;2.1;;;;1.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:32:40;2.5;2.5;2.4;2.2;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:35:09;2.9;2.9;2.8;2.6;;;;1.0;180.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:37:37;2.2;2.2;2.2;2.0;;;;1.0;185.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:40:07;2.8;2.8;2.8;2.6;;;;1.0;181.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:42:36;2.7;2.7;2.7;2.5;;;;1.0;194.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:45:08;1.7;1.7;1.7;1.6;;;;1.0;211.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:47:37;2.6;2.6;2.6;2.4;;;;1.0;210.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:50:08;2.1;2.1;2.0;1.9;;;;1.0;232.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:52:37;2.6;2.6;2.5;2.4;;;;1.0;232.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:55:06;2.6;2.6;2.5;2.3;;;;1.0;245.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T07:57:36;2.1;2.1;2.0;1.9;;;;1.0;243.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:00:07;2.6;2.6;2.6;2.4;;;;1.0;248.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:02:38;1.8;1.8;1.8;1.6;;;;1.0;278.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:05:07;2.0;1.9;1.9;1.7;;;;1.0;291.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:07:38;2.0;2.0;2.0;1.8;;;;1.0;279.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:10:07;2.1;2.1;2.1;1.9;;;;1.0;296.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:12:36;2.1;2.1;2.0;1.9;;;;1.0;297.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:15:06;1.9;1.9;1.8;1.7;;;;1.0;314.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:17:35;2.0;1.9;1.9;1.7;;;;1.0;310.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:20:05;1.4;1.4;1.4;1.3;;;;1.0;309.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:22:35;1.7;1.7;1.6;1.5;;;;1.0;307.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:25:04;1.8;1.8;1.7;1.6;;;;1.0;305.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:27:34;1.5;1.5;1.5;1.4;;;;1.0;301.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:30:03;1.5;1.5;1.5;1.3;;;;1.0;302.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:32:32;1.4;1.4;1.4;1.2;;;;1.0;303.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:35:02;1.5;1.5;1.4;1.3;;;;1.0;305.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:37:30;1.7;1.7;1.6;1.5;;;;1.0;309.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:40:02;1.4;1.3;1.3;1.2;;;;1.0;308.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:42:36;1.2;1.2;1.2;1.1;;;;1.0;321.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:45:12;1.7;1.6;1.6;1.4;;;;1.0;312.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:47:45;1.4;1.4;1.4;1.2;;;;1.0;309.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:50:19;1.1;1.1;1.1;1.0;;;;1.0;313.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:52:49;1.2;1.2;1.2;1.1;;;;1.0;312.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:55:24;1.2;1.2;1.2;1.1;;;;1.0;312.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T08:57:59;1.1;1.1;1.0;1.0;;;;1.0;305.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:00:32;0.9;0.9;0.9;0.8;;;;1.0;308.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:03:12;1.1;1.1;1.1;1.0;;;;1.0;306.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:05:43;1.0;1.0;0.9;0.9;;;;1.0;301.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:08:21;0.7;0.7;0.7;0.7;;;;1.0;296.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:10:55;0.7;0.7;0.6;0.6;;;;1.0;300.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:13:39;0.9;0.9;0.9;0.8;;;;1.0;311.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:16:20;0.8;0.7;0.7;0.7;;;;1.0;306.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:18:57;0.8;0.8;0.8;0.7;;;;1.0;289.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:21:37;0.5;0.5;0.5;0.5;;;;1.0;294.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:24:09;0.6;0.6;0.6;0.6;;;;1.0;293.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:26:42;0.5;0.5;0.5;0.5;;;;1.0;294.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:29:16;0.6;0.6;0.6;0.6;;;;1.0;300.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:31:48;0.4;0.4;0.4;0.4;;;;1.0;320.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:34:23;0.6;0.6;0.6;0.5;;;;1.0;317.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:36:55;0.7;0.7;0.7;0.7;;;;1.0;317.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:39:26;0.5;0.5;0.5;0.4;;;;1.0;327.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:41:58;0.5;0.5;0.5;0.5;;;;1.0;324.0;
79186;SPS30;68762;51.980;5.646;2023-04-03T09:44:30;0.4;0.4;0.4;0.4;;;;1.0;328.0;
