sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30243;SDS011;64022;53.652;9.792;2023-04-03T00:01:35;31.87;;;16.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:04:03;36.25;;;17.67;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:06:30;35.78;;;18.17;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:08:55;32.73;;;18.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:11:21;35.50;;;18.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:13:46;34.87;;;17.77;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:16:12;35.27;;;17.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:18:38;32.43;;;17.23;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:21:05;31.42;;;17.35;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:23:31;29.80;;;16.58;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:25:57;35.47;;;17.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:28:22;33.10;;;16.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:30:48;35.27;;;16.73;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:33:15;29.55;;;18.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:35:41;31.63;;;17.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:38:07;32.77;;;16.93;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:40:34;29.42;;;16.95;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:43:01;30.58;;;17.05;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:45:37;31.17;;;17.83;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:48:05;32.65;;;16.90;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:50:35;30.67;;;17.52;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:53:03;30.25;;;17.42;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:55:31;33.22;;;16.35;;
30243;SDS011;64022;53.652;9.792;2023-04-03T00:57:57;31.25;;;16.58;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:00:25;32.85;;;16.83;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:02:51;28.20;;;15.90;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:05:17;29.13;;;16.47;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:07:45;28.13;;;15.98;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:10:13;26.65;;;15.73;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:12:42;29.52;;;16.52;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:15:12;28.08;;;17.17;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:17:45;30.67;;;16.67;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:20:23;28.35;;;16.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:25:38;26.33;;;15.45;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:28:11;30.77;;;16.27;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:31:06;29.77;;;16.05;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:33:45;27.63;;;14.77;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:36:18;29.90;;;15.63;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:38:46;28.58;;;15.95;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:41:12;29.07;;;15.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:43:37;27.90;;;15.73;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:46:03;26.63;;;14.90;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:48:28;28.40;;;15.37;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:50:54;25.87;;;14.70;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:53:20;29.40;;;16.13;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:55:45;25.83;;;15.27;;
30243;SDS011;64022;53.652;9.792;2023-04-03T01:58:11;27.80;;;15.70;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:00:36;26.23;;;14.73;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:03:02;26.50;;;15.63;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:05:28;27.33;;;15.07;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:07:54;26.63;;;14.98;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:10:20;27.03;;;15.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:12:45;25.30;;;13.87;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:15:11;25.33;;;14.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:17:36;25.00;;;14.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:20:03;26.03;;;14.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:22:29;26.30;;;15.13;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:24:55;26.10;;;14.37;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:27:20;28.65;;;14.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:29:46;26.63;;;14.13;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:32:11;23.80;;;13.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:34:37;22.73;;;13.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:37:03;24.40;;;13.90;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:39:28;25.10;;;13.83;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:41:54;23.27;;;12.77;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:44:19;23.90;;;13.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:46:45;25.57;;;13.13;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:49:11;23.60;;;14.23;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:51:36;21.47;;;12.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:54:02;23.37;;;13.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:56:28;25.03;;;13.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T02:58:53;21.83;;;13.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:01:19;23.33;;;13.23;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:03:44;22.90;;;12.70;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:06:11;22.50;;;13.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:08:38;22.42;;;12.98;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:11:05;22.00;;;13.23;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:13:30;22.73;;;12.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:15:56;25.00;;;14.48;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:18:22;22.20;;;12.43;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:20:55;20.20;;;11.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:23:23;21.63;;;12.32;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:25:54;23.63;;;11.45;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:28:21;24.70;;;12.23;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:30:46;24.87;;;12.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:33:12;22.03;;;12.43;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:35:37;23.47;;;11.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:38:03;20.23;;;11.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:40:28;20.43;;;11.93;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:42:54;19.67;;;11.23;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:45:19;22.43;;;11.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:47:45;23.40;;;11.37;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:50:11;22.83;;;12.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:52:36;20.03;;;11.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:55:02;23.17;;;12.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:57:28;23.77;;;12.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T03:59:53;19.03;;;11.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:02:19;20.00;;;10.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:04:45;21.73;;;11.70;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:07:11;23.45;;;10.77;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:09:37;18.00;;;10.83;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:12:02;18.50;;;11.33;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:14:28;17.53;;;11.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:16:54;22.13;;;11.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:19:19;22.10;;;11.07;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:21:45;18.53;;;9.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:24:10;20.07;;;10.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:26:36;20.40;;;10.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:29:01;19.40;;;10.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:31:27;16.60;;;10.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:33:53;18.93;;;10.33;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:36:18;17.30;;;10.27;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:38:44;16.83;;;8.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:41:10;17.47;;;10.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:43:36;17.13;;;9.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:46:02;16.13;;;9.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:48:32;15.75;;;9.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:50:59;17.65;;;9.65;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:53:25;18.73;;;8.90;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:55:51;17.57;;;9.43;;
30243;SDS011;64022;53.652;9.792;2023-04-03T04:58:17;16.08;;;9.48;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:00:42;16.77;;;9.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:03:08;17.73;;;10.57;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:05:34;19.33;;;10.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:08:00;17.38;;;8.77;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:10:26;16.53;;;9.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:12:51;14.90;;;9.33;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:15:17;15.63;;;9.47;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:17:42;14.47;;;9.37;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:20:08;14.90;;;9.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:22:34;15.45;;;8.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:24:59;16.87;;;9.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:27:25;17.47;;;9.73;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:29:53;14.90;;;8.95;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:32:19;16.15;;;9.13;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:34:45;17.50;;;10.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:37:11;17.40;;;9.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:39:37;16.50;;;8.33;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:42:05;17.65;;;9.27;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:44:30;13.30;;;8.33;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:46:56;16.07;;;9.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:49:21;15.13;;;8.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:51:47;14.50;;;9.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:54:14;14.88;;;8.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:56:45;13.68;;;8.02;;
30243;SDS011;64022;53.652;9.792;2023-04-03T05:59:11;15.90;;;9.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:01:37;15.37;;;8.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:04:02;16.03;;;9.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:06:47;13.60;;;8.47;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:09:18;15.15;;;8.57;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:11:45;15.30;;;8.18;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:14:11;12.77;;;7.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:16:37;14.68;;;8.05;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:19:04;9.30;;;5.28;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:21:31;7.25;;;3.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:23:57;10.00;;;3.85;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:26:22;13.75;;;3.05;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:28:48;4.53;;;2.47;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:31:14;6.40;;;2.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:33:39;9.23;;;4.90;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:36:05;9.03;;;4.83;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:38:32;8.27;;;4.35;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:40:59;9.93;;;5.25;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:43:25;6.72;;;4.05;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:45:51;10.45;;;4.35;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:48:16;8.60;;;4.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:50:42;8.60;;;3.92;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:53:08;8.30;;;4.23;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:55:34;7.70;;;4.55;;
30243;SDS011;64022;53.652;9.792;2023-04-03T06:58:00;8.40;;;4.22;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:00:26;9.25;;;4.38;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:02:52;8.88;;;4.07;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:05:18;7.37;;;3.93;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:07:43;8.47;;;3.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:10:09;6.53;;;3.77;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:12:35;5.93;;;3.67;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:15:01;8.33;;;4.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:17:28;7.20;;;4.28;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:19:53;8.47;;;4.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:22:19;7.40;;;4.47;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:24:45;6.10;;;3.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:27:11;5.63;;;3.23;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:29:37;53.47;;;11.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:32:03;125.20;;;20.75;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:34:30;91.75;;;19.33;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:36:56;39.67;;;10.07;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:39:21;43.07;;;10.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:41:47;48.17;;;9.77;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:44:12;52.97;;;10.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:46:38;40.13;;;9.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:49:05;27.80;;;8.15;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:51:31;38.67;;;8.27;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:53:57;35.53;;;8.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:56:22;31.20;;;9.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T07:58:48;31.17;;;8.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:01:13;31.60;;;8.93;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:03:39;45.17;;;10.73;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:06:06;50.53;;;12.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:08:33;47.92;;;12.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:11:00;48.05;;;11.75;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:13:27;55.40;;;11.73;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:15:54;36.38;;;10.45;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:18:22;41.70;;;10.68;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:20:49;15.07;;;5.45;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:23:16;7.95;;;2.45;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:25:42;9.00;;;2.17;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:28:10;13.02;;;3.17;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:30:38;14.80;;;2.47;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:33:05;7.53;;;2.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:35:31;5.43;;;1.33;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:37:56;3.30;;;1.40;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:40:25;3.08;;;1.08;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:42:57;6.30;;;1.13;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:45:47;6.25;;;1.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:48:35;6.07;;;1.17;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:51:08;3.60;;;0.90;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:53:40;2.70;;;0.90;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:56:11;6.70;;;1.15;;
30243;SDS011;64022;53.652;9.792;2023-04-03T08:58:41;5.03;;;1.48;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:01:33;4.97;;;1.58;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:04:01;7.53;;;2.22;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:06:31;3.92;;;1.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:12:24;7.05;;;1.77;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:17:24;4.63;;;1.98;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:20:00;7.78;;;2.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:22:57;4.38;;;1.88;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:25:31;3.53;;;1.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:27:59;8.23;;;2.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:30:26;9.57;;;2.08;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:32:54;6.80;;;2.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:35:28;4.57;;;2.28;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:40:38;8.05;;;2.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:43:51;4.78;;;2.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:45:56;12.52;;;3.08;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:48:49;7.00;;;2.92;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:51:16;7.32;;;2.55;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:53:43;7.43;;;3.27;;
30243;SDS011;64022;53.652;9.792;2023-04-03T09:58:42;7.97;;;3.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:01:21;8.45;;;3.78;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:06:31;10.68;;;4.55;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:09:03;9.80;;;4.05;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:11:56;8.15;;;4.32;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:20:20;9.52;;;4.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:25:40;11.35;;;5.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:28:16;7.60;;;4.47;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:42:02;11.25;;;5.63;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:47:28;7.68;;;4.45;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:50:27;10.50;;;5.57;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:53:19;11.30;;;5.25;;
30243;SDS011;64022;53.652;9.792;2023-04-03T10:58:32;11.23;;;4.83;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:01:02;10.90;;;5.28;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:03:38;9.80;;;4.70;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:06:09;11.48;;;4.82;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:08:49;9.68;;;5.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:11:30;8.93;;;5.05;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:14:00;9.63;;;4.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:16:36;11.43;;;5.85;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:19:17;9.55;;;5.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:21:51;10.68;;;5.45;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:24:24;11.00;;;5.82;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:26:52;10.38;;;5.05;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:29:20;9.00;;;5.35;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:34:44;10.55;;;5.70;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:37:13;9.93;;;5.65;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:40:00;8.20;;;5.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:50:53;9.52;;;5.68;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:53:27;10.50;;;5.65;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:56:01;11.07;;;6.13;;
30243;SDS011;64022;53.652;9.792;2023-04-03T11:58:29;8.68;;;5.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T12:00:58;9.48;;;5.82;;
30243;SDS011;64022;53.652;9.792;2023-04-03T12:29:23;10.60;;;6.07;;
30243;SDS011;64022;53.652;9.792;2023-04-03T12:37:09;8.15;;;5.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T12:47:46;8.65;;;5.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T12:52:56;8.43;;;5.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T12:55:25;11.38;;;5.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T12:57:51;8.55;;;5.18;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:03:00;11.45;;;6.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:05:27;11.27;;;6.18;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:07:56;14.07;;;6.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:10:28;13.23;;;6.57;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:12:58;11.43;;;6.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:15:45;9.90;;;6.72;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:18:23;10.15;;;6.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:21:13;12.30;;;6.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:26:11;7.85;;;5.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:28:37;10.63;;;6.97;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:31:07;11.73;;;7.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:33:56;13.00;;;6.60;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:36:31;10.60;;;6.30;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:41:44;11.00;;;6.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:44:16;10.80;;;6.25;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:46:49;11.57;;;7.95;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:49:36;13.43;;;9.20;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:55:02;12.43;;;7.53;;
30243;SDS011;64022;53.652;9.792;2023-04-03T13:57:48;13.35;;;8.13;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:00:36;14.65;;;8.25;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:03:19;14.02;;;8.45;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:05:48;14.05;;;8.52;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:08:13;12.00;;;8.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:10:39;13.27;;;8.77;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:13:05;15.33;;;8.10;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:15:31;12.90;;;8.03;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:17:57;14.53;;;8.73;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:20:24;16.73;;;9.90;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:22:52;17.10;;;9.18;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:25:19;15.95;;;9.70;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:27:48;17.00;;;10.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:30:23;13.27;;;9.23;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:32:51;14.98;;;9.25;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:35:17;14.40;;;10.00;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:37:43;17.85;;;9.52;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:40:11;13.70;;;9.50;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:42:39;20.63;;;10.65;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:45:06;17.07;;;9.87;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:47:35;16.40;;;10.27;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:50:07;17.20;;;9.80;;
30243;SDS011;64022;53.652;9.792;2023-04-03T14:52:34;20.15;;;10.38;;
