sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2023-04-03T00:09:32;11.89;13.96;9.49
47709;PMS7003;33473;51.640;5.892;2023-04-03T00:22:52;11.05;12.98;8.62
47709;PMS7003;33473;51.640;5.892;2023-04-03T00:36:11;7.81;10.26;7.31
47709;PMS7003;33473;51.640;5.892;2023-04-03T00:49:31;10.21;12.44;7.97
47709;PMS7003;33473;51.640;5.892;2023-04-03T01:02:51;8.65;10.91;7.53
47709;PMS7003;33473;51.640;5.892;2023-04-03T01:16:10;7.21;9.6;6.88
47709;PMS7003;33473;51.640;5.892;2023-04-03T01:29:30;7.45;10.04;6.99
47709;PMS7003;33473;51.640;5.892;2023-04-03T01:42:50;8.29;10.58;7.2
47709;PMS7003;33473;51.640;5.892;2023-04-03T01:56:09;6.97;8.95;6.44
47709;PMS7003;33473;51.640;5.892;2023-04-03T02:09:29;6.25;8.73;5.68
47709;PMS7003;33473;51.640;5.892;2023-04-03T02:22:49;6.73;7.75;5.13
47709;PMS7003;33473;51.640;5.892;2023-04-03T02:36:08;4.33;7.09;4.7
47709;PMS7003;33473;51.640;5.892;2023-04-03T02:49:28;4.81;6.77;4.8
47709;PMS7003;33473;51.640;5.892;2023-04-03T03:02:48;4.69;6.77;4.59
47709;PMS7003;33473;51.640;5.892;2023-04-03T03:16:07;3.24;6.11;4.15
47709;PMS7003;33473;51.640;5.892;2023-04-03T03:29:27;3.0;5.9;4.26
47709;PMS7003;33473;51.640;5.892;2023-04-03T03:42:47;3.73;6.11;4.15
47709;PMS7003;33473;51.640;5.892;2023-04-03T03:56:06;3.97;5.79;3.71
47709;PMS7003;33473;51.640;5.892;2023-04-03T04:09:26;3.6;5.46;3.5
47709;PMS7003;33473;51.640;5.892;2023-04-03T04:22:46;2.64;5.24;3.39
47709;PMS7003;33473;51.640;5.892;2023-04-03T04:36:05;2.4;5.13;3.5
47709;PMS7003;33473;51.640;5.892;2023-04-03T04:49:25;3.24;5.46;3.5
47709;PMS7003;33473;51.640;5.892;2023-04-03T05:02:45;2.4;4.91;3.71
47709;PMS7003;33473;51.640;5.892;2023-04-03T05:16:04;3.48;4.59;3.28
47709;PMS7003;33473;51.640;5.892;2023-04-03T05:29:24;3.36;4.91;3.06
47709;PMS7003;33473;51.640;5.892;2023-04-03T05:42:44;1.8;4.7;3.06
47709;PMS7003;33473;51.640;5.892;2023-04-03T05:56:03;3.36;3.93;2.84
47709;PMS7003;33473;51.640;5.892;2023-04-03T06:09:23;1.68;4.59;3.17
47709;PMS7003;33473;51.640;5.892;2023-04-03T06:22:43;2.16;4.48;2.73
47709;PMS7003;33473;51.640;5.892;2023-04-03T06:36:02;2.04;4.48;2.84
47709;PMS7003;33473;51.640;5.892;2023-04-03T06:49:22;1.08;3.93;2.73
47709;PMS7003;33473;51.640;5.892;2023-04-03T07:02:42;1.56;3.82;2.52
47709;PMS7003;33473;51.640;5.892;2023-04-03T07:16:01;1.44;3.93;2.52
47709;PMS7003;33473;51.640;5.892;2023-04-03T07:29:21;0.48;3.5;2.41
47709;PMS7003;33473;51.640;5.892;2023-04-03T07:42:41;1.56;3.5;2.3
47709;PMS7003;33473;51.640;5.892;2023-04-03T07:56:00;0.24;3.28;2.19
47709;PMS7003;33473;51.640;5.892;2023-04-03T08:09:20;0.6;3.06;2.08
47709;PMS7003;33473;51.640;5.892;2023-04-03T08:22:40;0.12;2.52;1.64
47709;PMS7003;33473;51.640;5.892;2023-04-03T08:36:00;0.01;2.19;1.54
47709;PMS7003;33473;51.640;5.892;2023-04-03T08:49:19;0.01;1.97;1.43
47709;PMS7003;33473;51.640;5.892;2023-04-03T09:02:39;0.01;1.64;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T09:15:59;0.01;1.86;1.43
47709;PMS7003;33473;51.640;5.892;2023-04-03T09:29:18;0.01;1.43;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T09:42:38;0.01;1.32;
47709;PMS7003;33473;51.640;5.892;2023-04-03T09:55:58;;;
47709;PMS7003;33473;51.640;5.892;2023-04-03T09:55:58;;;
47709;PMS7003;33473;51.640;5.892;2023-04-03T10:09:17;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-04-03T10:22:37;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-04-03T10:35:57;;;
47709;PMS7003;33473;51.640;5.892;2023-04-03T10:49:16;0.01;;
47709;PMS7003;33473;51.640;5.892;2023-04-03T11:02:36;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-04-03T11:15:56;0.01;1.32;
47709;PMS7003;33473;51.640;5.892;2023-04-03T11:29:16;0.01;1.43;
47709;PMS7003;33473;51.640;5.892;2023-04-03T11:42:35;0.01;1.21;
47709;PMS7003;33473;51.640;5.892;2023-04-03T11:55:55;0.01;1.43;
47709;PMS7003;33473;51.640;5.892;2023-04-03T12:09:15;0.01;1.54;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T12:22:34;0.96;3.17;2.19
47709;PMS7003;33473;51.640;5.892;2023-04-03T12:35:54;0.01;1.43;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T12:49:14;0.01;1.86;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T13:02:33;0.01;1.54;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T13:15:53;0.01;2.08;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T13:29:13;0.01;1.86;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T13:42:32;0.01;1.54;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T13:55:52;0.01;1.86;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T14:09:12;0.01;1.43;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T14:22:31;0.01;1.54;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T14:35:51;0.01;1.64;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T14:49:11;0.01;1.54;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T15:02:30;0.0;1.86;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T15:15:50;0.01;1.86;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T15:29:10;0.01;1.43;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T15:42:29;0.01;1.75;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T15:55:49;0.01;1.75;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T16:09:09;0.01;1.64;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T16:22:28;0.01;1.64;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T16:35:48;0.01;1.75;1.21
47709;PMS7003;33473;51.640;5.892;2023-04-03T16:49:08;0.01;1.86;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T17:02:27;0.01;2.19;1.43
47709;PMS7003;33473;51.640;5.892;2023-04-03T17:15:47;0.01;2.3;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T17:29:07;0.01;1.86;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T17:42:26;0.01;2.3;1.54
47709;PMS7003;33473;51.640;5.892;2023-04-03T17:55:46;0.01;2.3;1.54
47709;PMS7003;33473;51.640;5.892;2023-04-03T18:09:06;0.01;2.08;1.32
47709;PMS7003;33473;51.640;5.892;2023-04-03T18:22:25;0.01;2.3;1.64
47709;PMS7003;33473;51.640;5.892;2023-04-03T18:35:45;0.01;2.41;1.75
47709;PMS7003;33473;51.640;5.892;2023-04-03T18:49:05;0.01;2.84;1.75
47709;PMS7003;33473;51.640;5.892;2023-04-03T19:02:24;0.01;2.73;1.75
47709;PMS7003;33473;51.640;5.892;2023-04-03T19:15:44;0.6;2.95;2.08
47709;PMS7003;33473;51.640;5.892;2023-04-03T19:29:04;0.24;2.73;1.97
47709;PMS7003;33473;51.640;5.892;2023-04-03T19:42:23;0.12;3.39;2.3
47709;PMS7003;33473;51.640;5.892;2023-04-03T19:55:43;0.36;3.5;2.3
47709;PMS7003;33473;51.640;5.892;2023-04-03T20:09:03;0.12;3.39;2.3
47709;PMS7003;33473;51.640;5.892;2023-04-03T20:22:22;0.6;3.61;2.52
47709;PMS7003;33473;51.640;5.892;2023-04-03T20:35:42;0.12;3.39;2.3
47709;PMS7003;33473;51.640;5.892;2023-04-03T20:49:02;0.24;3.39;2.19
47709;PMS7003;33473;51.640;5.892;2023-04-03T21:02:21;0.72;3.39;2.08
47709;PMS7003;33473;51.640;5.892;2023-04-03T21:15:41;0.01;3.17;2.08
47709;PMS7003;33473;51.640;5.892;2023-04-03T21:29:01;0.6;3.82;2.52
47709;PMS7003;33473;51.640;5.892;2023-04-03T21:42:20;1.44;4.15;2.52
47709;PMS7003;33473;51.640;5.892;2023-04-03T21:55:40;2.04;4.04;2.73
47709;PMS7003;33473;51.640;5.892;2023-04-03T22:09:00;0.96;4.04;2.62
47709;PMS7003;33473;51.640;5.892;2023-04-03T22:22:20;0.72;3.82;2.84
47709;PMS7003;33473;51.640;5.892;2023-04-03T22:35:39;2.16;4.37;3.06
47709;PMS7003;33473;51.640;5.892;2023-04-03T22:48:59;2.28;5.24;3.28
47709;PMS7003;33473;51.640;5.892;2023-04-03T23:02:19;3.12;4.37;2.84
47709;PMS7003;33473;51.640;5.892;2023-04-03T23:15:38;1.56;4.59;2.84
47709;PMS7003;33473;51.640;5.892;2023-04-03T23:28:58;2.04;4.8;3.06
47709;PMS7003;33473;51.640;5.892;2023-04-03T23:42:18;1.56;4.48;2.84
47709;PMS7003;33473;51.640;5.892;2023-04-03T23:55:37;2.88;5.35;3.5
