sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2023-04-03T00:01:21;37.83;33.60;43.22;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:03:51;37.12;33.89;41.30;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:06:19;36.86;33.27;40.17;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:08:47;37.06;33.49;43.06;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:11:16;37.42;33.73;41.91;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:13:44;36.90;33.57;40.44;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:16:12;36.78;32.96;51.21;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:18:40;36.82;33.14;42.55;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:21:12;36.97;33.58;40.86;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:23:41;36.91;33.07;41.72;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:26:09;37.81;33.31;45.34;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:28:37;37.10;33.68;43.81;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:31:04;36.98;32.98;44.59;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:33:32;37.05;32.56;42.68;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:36:06;37.00;33.19;45.71;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:38:36;36.86;33.06;41.34;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:41:04;37.08;32.91;45.44;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:43:32;37.19;33.53;41.66;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:46:00;37.30;33.42;42.12;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:48:33;37.17;32.99;43.59;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:51:04;37.10;33.09;43.55;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:53:40;36.50;32.85;40.25;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:56:13;36.88;33.30;40.67;;
76261;Laerm;65076;52.362;6.588;2023-04-03T00:58:47;38.29;32.75;56.03;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:01:22;43.02;31.98;57.68;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:03:51;37.07;32.25;48.77;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:06:26;37.96;34.21;45.58;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:08:56;46.42;32.89;63.67;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:11:25;37.41;34.01;46.45;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:13:53;37.31;33.73;41.23;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:16:21;37.04;33.03;41.17;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:18:49;38.06;33.49;49.83;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:22:04;37.72;34.32;45.09;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:24:39;37.17;33.21;46.36;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:27:10;36.98;32.84;43.80;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:29:38;36.79;33.21;42.95;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:32:08;37.09;32.98;51.74;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:34:36;37.20;33.87;41.98;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:37:04;37.33;33.92;45.62;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:39:32;36.75;32.01;43.46;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:42:00;37.35;33.47;51.35;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:44:28;37.63;34.21;44.78;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:46:56;37.47;34.37;46.95;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:49:25;38.05;34.38;44.25;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:51:53;46.12;33.99;63.73;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:54:21;37.64;33.74;42.77;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:56:49;37.64;34.23;42.49;;
76261;Laerm;65076;52.362;6.588;2023-04-03T01:59:17;38.01;34.55;44.13;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:01:45;38.33;34.76;46.59;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:04:13;38.00;33.67;42.94;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:06:42;38.22;34.66;42.27;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:09:10;41.66;34.50;52.85;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:11:38;40.28;34.11;48.88;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:14:06;49.47;35.23;71.34;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:16:35;43.21;34.16;61.36;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:19:03;42.23;35.33;59.08;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:21:31;38.66;35.41;43.79;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:24:00;38.72;34.47;44.29;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:26:28;38.67;34.74;46.69;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:28:56;39.37;35.02;45.33;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:31:24;39.68;36.23;43.84;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:33:52;45.98;35.85;63.80;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:36:20;39.37;35.57;44.26;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:38:48;39.96;36.33;54.70;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:41:17;38.79;34.64;44.37;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:43:45;45.22;35.36;58.84;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:46:13;40.40;36.41;45.27;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:48:42;40.29;36.75;48.08;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:51:10;50.35;36.44;65.59;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:53:38;54.77;36.92;73.67;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:56:06;47.44;35.95;66.36;;
76261;Laerm;65076;52.362;6.588;2023-04-03T02:58:35;50.11;36.81;68.20;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:01:03;47.07;36.46;62.32;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:03:31;41.41;35.30;59.68;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:06:03;46.58;35.79;62.98;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:08:32;61.50;37.54;71.16;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:11:00;44.02;36.79;57.87;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:13:28;56.31;37.23;75.71;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:15:58;44.31;37.53;56.96;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:18:27;40.82;37.16;46.03;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:20:58;45.61;37.63;58.63;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:23:27;40.62;37.28;43.95;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:25:57;47.86;37.29;63.81;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:28:26;52.36;37.92;69.32;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:30:54;41.57;38.23;46.64;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:33:23;41.66;38.47;45.77;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:35:53;51.63;38.89;66.04;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:38:22;51.71;38.97;64.84;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:40:51;56.24;39.42;73.40;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:43:19;54.41;39.83;71.90;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:45:51;67.90;39.85;84.29;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:48:20;46.73;39.11;56.53;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:50:49;46.45;38.35;62.42;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:53:18;53.29;39.88;66.87;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:55:46;50.03;38.93;62.55;;
76261;Laerm;65076;52.362;6.588;2023-04-03T03:58:13;45.28;39.04;61.78;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:00:41;55.43;39.15;73.00;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:03:09;50.13;38.79;64.01;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:05:37;44.49;38.76;60.21;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:08:07;57.46;39.54;76.11;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:10:37;61.77;39.99;78.54;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:13:05;51.13;41.28;64.38;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:15:33;48.33;40.23;60.23;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:18:02;50.74;41.36;62.89;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:20:30;50.65;41.50;63.74;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:22:58;53.11;41.68;68.44;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:25:27;52.02;41.96;67.74;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:27:55;45.80;41.43;59.59;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:30:22;54.27;42.17;71.56;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:32:50;50.26;41.32;62.92;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:35:18;53.00;41.43;64.50;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:37:46;63.25;42.36;76.80;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:40:14;51.63;41.79;76.65;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:42:43;62.73;42.87;76.47;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:45:11;57.06;42.85;68.34;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:47:39;56.29;41.06;67.82;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:50:09;52.33;42.70;64.88;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:52:37;52.90;42.57;63.78;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:55:07;59.88;43.46;77.64;;
76261;Laerm;65076;52.362;6.588;2023-04-03T04:57:35;53.54;42.71;66.38;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:00:07;55.32;43.30;71.38;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:02:35;56.13;45.22;68.29;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:05:03;56.46;43.94;68.70;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:07:31;56.40;44.40;75.73;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:09:59;60.92;42.96;77.76;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:12:27;64.17;44.52;79.53;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:14:55;58.59;44.72;67.97;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:17:25;68.78;45.03;80.27;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:19:53;58.42;44.65;74.82;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:22:20;63.82;44.95;83.27;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:24:48;59.01;47.43;68.67;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:27:16;56.60;44.39;73.94;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:29:44;59.51;44.60;77.07;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:32:12;59.29;46.84;79.69;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:34:42;60.32;46.63;77.95;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:37:09;61.61;45.68;77.68;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:39:37;57.42;43.94;72.76;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:42:07;61.46;44.14;77.20;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:44:35;68.33;45.85;79.37;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:47:04;58.42;48.66;66.53;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:49:32;61.13;47.71;81.76;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:52:02;58.48;49.33;79.08;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:54:30;60.91;48.54;76.00;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:56:58;57.35;45.89;71.93;;
76261;Laerm;65076;52.362;6.588;2023-04-03T05:59:26;57.74;49.01;76.00;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:01:55;59.02;48.81;70.18;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:04:23;56.47;48.69;67.14;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:06:53;56.94;48.21;69.89;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:09:26;61.23;49.23;76.99;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:11:56;61.94;47.79;76.10;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:14:25;67.88;47.24;81.19;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:16:53;57.15;47.49;75.45;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:19:23;61.33;47.65;76.19;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:21:51;61.24;48.04;76.93;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:24:19;57.73;43.92;69.03;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:26:50;57.38;46.72;71.87;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:29:20;57.43;47.21;72.09;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:31:49;55.71;46.56;65.85;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:34:17;59.49;45.38;73.39;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:36:45;55.34;44.51;72.83;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:39:16;55.89;44.34;67.70;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:41:45;58.95;45.41;76.69;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:44:15;59.91;48.08;77.90;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:46:44;68.01;45.15;83.56;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:49:13;55.13;45.27;66.52;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:51:41;57.99;46.66;71.36;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:54:09;61.97;45.55;77.87;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:56:38;57.70;47.14;72.64;;
76261;Laerm;65076;52.362;6.588;2023-04-03T06:59:06;56.98;47.37;72.29;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:01:36;57.30;45.10;73.53;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:04:04;56.50;46.03;68.59;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:06:32;59.20;47.06;73.56;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:09:01;54.17;47.39;72.18;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:11:29;63.08;49.68;75.05;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:13:57;58.37;47.34;76.33;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:16:25;67.14;44.18;81.60;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:18:55;55.44;45.40;71.85;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:21:23;57.22;44.17;68.54;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:23:51;57.50;42.71;75.84;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:26:20;55.18;43.97;69.52;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:28:49;54.89;41.50;67.21;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:31:17;55.98;41.11;70.51;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:33:46;52.25;39.30;62.53;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:36:18;55.65;40.83;68.05;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:38:47;58.15;42.09;76.40;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:41:17;59.24;40.98;75.78;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:43:47;55.00;38.62;67.76;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:46:16;60.72;38.16;77.03;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:48:45;56.16;40.10;72.28;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:51:14;52.31;43.67;75.64;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:53:42;64.33;45.69;91.45;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:56:10;54.08;39.21;69.70;;
76261;Laerm;65076;52.362;6.588;2023-04-03T07:58:38;54.68;44.37;71.02;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:01:06;62.36;41.09;76.31;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:03:34;53.64;44.38;69.69;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:06:06;59.83;43.95;77.49;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:08:43;58.45;44.69;77.72;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:11:12;60.29;45.45;75.68;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:13:40;54.79;45.13;65.87;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:16:12;56.27;44.34;71.50;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:18:40;57.02;45.31;70.01;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:21:09;59.61;46.26;68.37;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:23:38;59.16;44.64;77.15;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:26:10;57.19;47.93;70.81;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:28:39;58.18;45.26;73.46;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:31:10;57.10;46.30;72.20;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:33:39;57.25;48.30;67.96;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:36:18;57.54;46.90;74.78;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:38:48;59.35;48.24;76.04;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:41:26;62.57;47.75;77.48;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:44:15;54.14;45.83;67.94;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:47:02;63.83;50.90;81.49;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:49:35;58.15;46.53;74.69;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:52:11;56.00;46.04;72.64;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:54:50;58.05;45.43;78.09;;
76261;Laerm;65076;52.362;6.588;2023-04-03T08:57:29;58.09;44.69;74.90;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:00:04;56.21;45.64;82.85;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:02:42;55.97;46.66;73.62;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:05:17;55.97;44.08;65.44;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:07:52;59.67;44.70;75.40;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:10:29;55.81;45.92;72.09;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:13:07;62.54;44.92;78.33;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:15:37;58.49;47.88;72.52;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:18:16;59.52;43.34;78.17;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:20:59;55.15;43.64;76.42;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:23:34;60.99;44.95;75.26;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:26:16;58.48;44.74;74.94;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:28:47;58.19;45.14;74.60;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:31:23;55.98;44.62;76.22;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:33:57;58.97;46.34;75.77;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:36:42;56.30;43.25;66.53;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:39:15;56.58;44.47;72.49;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:42:00;59.94;44.23;77.34;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:44:36;55.54;41.98;71.81;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:47:21;62.10;44.05;76.37;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:50:09;58.57;42.64;74.93;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:52:47;60.53;44.36;79.41;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:55:18;55.11;44.50;73.22;;
76261;Laerm;65076;52.362;6.588;2023-04-03T09:57:49;66.08;44.66;77.82;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:00:28;61.44;42.53;77.28;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:02:59;64.96;49.17;79.62;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:05:35;57.75;46.19;73.33;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:08:10;55.95;43.55;75.59;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:10:40;65.33;50.19;78.53;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:13:13;54.61;45.87;70.16;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:15:54;58.43;43.79;74.23;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:18:35;57.23;44.30;69.02;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:21:14;56.61;41.86;74.88;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:24:03;58.69;44.64;82.36;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:26:43;56.74;43.32;74.85;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:29:30;58.80;43.30;72.93;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:32:26;58.74;42.16;87.41;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:35:08;56.36;41.28;69.66;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:37:57;55.25;41.56;71.79;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:40:35;60.00;42.13;75.32;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:43:21;58.71;42.26;79.53;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:46:00;55.01;39.64;70.97;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:48:49;59.87;39.10;82.49;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:51:29;56.11;41.69;74.26;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:54:05;56.16;39.72;70.57;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:56:42;59.10;40.89;77.91;;
76261;Laerm;65076;52.362;6.588;2023-04-03T10:59:21;51.88;38.97;64.98;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:01:56;55.27;39.69;72.62;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:04:31;55.68;40.76;70.60;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:07:08;55.57;39.42;69.54;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:09:41;58.16;43.52;73.22;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:12:17;62.40;45.26;78.43;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:14:51;55.52;44.58;73.65;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:17:31;63.06;46.09;73.44;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:20:13;54.54;45.38;67.27;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:22:45;57.64;44.37;72.76;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:25:20;63.41;46.39;79.75;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:27:56;57.74;44.39;71.95;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:30:32;57.27;45.31;73.01;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:33:36;57.14;42.46;76.28;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:36:11;59.40;51.31;68.63;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:39:00;61.06;45.08;77.96;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:41:31;58.22;43.57;75.04;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:44:04;55.77;43.87;66.14;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:46:53;68.58;44.24;81.94;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:50:00;55.47;44.95;76.69;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:53:01;61.19;44.80;75.18;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:55:54;61.61;45.00;91.60;;
76261;Laerm;65076;52.362;6.588;2023-04-03T11:58:24;53.47;41.72;66.08;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:01:05;53.62;42.45;71.65;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:04:08;55.11;40.94;66.11;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:07:13;59.03;45.10;74.09;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:10:18;66.25;48.44;77.40;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:13:00;68.46;63.94;75.41;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:15:51;59.57;46.47;76.49;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:18:58;56.94;45.56;75.70;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:22:13;57.00;41.69;77.52;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:24:45;62.75;46.14;77.36;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:27:29;65.47;44.67;75.30;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:30:18;54.92;43.90;71.40;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:33:05;54.69;45.08;68.10;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:35:55;63.58;43.84;87.57;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:38:45;60.21;45.83;80.28;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:41:27;58.53;44.64;80.91;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:44:32;59.37;47.11;78.07;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:49:55;59.14;46.94;81.70;;
76261;Laerm;65076;52.362;6.588;2023-04-03T12:52:35;59.78;50.28;69.70;;
