sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5560;DHT22;2803;47.916;8.074;2023-04-03T00:02:23;7.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:04:50;7.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:07:16;7.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:09:43;7.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:12:09;7.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:14:36;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:17:03;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:19:31;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:21:57;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:24:24;6.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:26:50;7.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:29:17;7.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:31:44;7.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:34:10;8.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:36:38;8.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:39:05;8.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:41:31;8.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:43:58;8.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:46:25;8.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:48:51;8.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:51:22;8.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:53:55;7.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:56:25;7.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T00:58:55;7.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:01:26;7.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:03:52;7.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:06:23;6.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:08:53;6.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:11:21;6.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:13:47;6.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:16:14;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:18:42;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:21:31;6.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:24:11;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:26:42;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:29:09;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:31:48;7.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:34:15;7.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:36:42;7.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:39:08;7.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:41:35;6.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:44:02;6.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:46:29;7.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:48:58;6.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:51:24;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:53:51;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:56:17;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T01:58:44;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:01:10;6.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:03:37;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:06:05;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:08:32;6.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:10:58;6.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:13:25;6.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:15:51;6.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:18:18;6.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:20:46;6.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:23:14;6.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:25:41;6.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:28:07;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:30:34;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:33:00;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:35:27;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:37:54;6.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:40:22;6.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:42:48;6.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:45:15;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:47:42;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:50:09;5.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:52:35;5.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:55:02;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:57:30;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T02:59:56;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:02:23;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:04:50;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:07:16;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:09:43;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:12:09;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:14:37;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:17:04;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:19:30;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:21:57;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:24:23;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:26:50;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:29:17;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:31:45;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:34:11;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:36:38;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:39:05;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:41:31;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:43:58;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:46:25;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:48:52;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:51:19;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:53:45;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:56:12;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T03:58:39;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:01:06;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:03:33;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:06:01;4.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:08:27;4.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:10:54;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:13:21;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:15:47;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:18:14;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:20:40;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:23:08;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:25:35;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:28:01;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:30:28;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:32:55;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:35:21;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:37:48;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:40:16;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:42:43;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:45:10;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:47:36;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:50:04;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:52:30;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:54:57;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:57:25;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T04:59:52;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:02:18;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:04:45;4.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:07:11;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:09:38;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:12:07;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:14:35;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:17:02;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:19:28;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:21:55;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:24:22;5.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:26:48;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:29:15;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:31:43;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:34:09;5.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:36:36;5.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:39:02;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:41:29;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:43:56;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:46:22;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:48:50;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:51:18;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:53:46;5.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:56:14;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T05:58:40;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:01:07;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:03:34;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:06:04;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:08:31;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:10:58;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:13:24;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:15:51;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:18:18;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:20:45;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:23:13;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:25:39;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:28:08;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:30:35;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:33:02;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:35:29;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:37:55;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:40:24;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:42:51;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:45:18;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:47:44;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:50:12;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:52:40;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:55:07;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T06:57:36;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:00:03;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:02:31;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:04:57;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:07:24;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:09:51;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:12:18;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:14:46;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:17:12;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:19:39;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:22:06;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:24:33;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:27:00;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:29:27;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:31:55;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:34:22;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:36:48;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:39:15;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:41:42;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:44:08;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:46:36;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:49:04;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:51:30;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:53:57;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:56:24;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T07:58:51;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:01:19;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:03:48;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:06:17;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:08:44;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:11:11;3.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:13:38;3.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:16:08;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:18:35;3.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:21:06;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:23:34;3.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:26:06;2.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:28:33;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:31:03;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:33:31;3.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:35:57;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:38:24;3.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:41:04;3.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:43:35;4.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:46:06;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:48:38;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:51:11;3.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:53:42;3.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:56:14;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T08:58:47;3.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:01:19;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:03:47;3.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:06:16;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:08:49;3.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:11:23;3.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:13:57;4.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:16:35;4.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:19:12;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:21:41;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:24:10;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:26:43;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:29:15;4.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:31:44;4.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:34:17;3.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:36:47;3.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:39:16;3.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:41:56;4.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:44:25;4.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:46:52;4.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:49:18;3.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:51:45;3.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:54:31;4.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:57:03;4.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T09:59:31;4.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:02:00;4.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:04:38;4.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:07:27;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:09:55;4.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:12:24;4.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:14:55;4.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:17:28;4.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:20:02;3.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:22:39;4.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:25:14;4.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:27:55;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:30:32;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:33:14;4.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:35:51;4.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:38:31;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:41:04;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:43:40;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:46:13;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:48:52;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:51:29;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:54:03;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:56:35;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T10:59:15;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:01:45;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:04:13;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:06:45;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:09:19;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:11:48;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:14:22;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:16:59;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:19:34;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:22:05;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:24:37;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:27:05;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:29:38;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:32:17;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:34:49;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:37:22;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:39:56;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:42:29;4.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:45:22;4.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:47:51;5.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:50:40;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:53:27;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:55:57;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T11:58:27;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:00:58;5.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:03:56;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:09:32;6.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:12:01;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:14:28;6.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:16:55;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:19:34;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:22:08;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:24:38;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:27:17;6.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:29:50;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:32:26;5.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:35:12;5.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:37:51;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:40:26;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:43:09;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:45:41;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:48:14;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:50:42;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:53:13;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:55:42;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T12:58:19;6.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:01:00;6.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:03:27;6.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:05:57;6.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:08:25;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:10:56;6.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:13:24;6.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:15:52;6.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:18:24;6.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:20:52;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:23:20;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:25:48;6.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:28:20;6.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:30:56;6.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:33:25;6.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:35:57;6.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:38:29;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:40:59;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:43:31;6.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:46:01;6.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:48:36;6.40;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:51:04;6.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:53:40;6.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:56:13;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T13:58:54;6.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:01:23;6.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:03:54;6.00;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:06:22;6.20;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:08:49;6.10;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:11:18;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:13:47;5.70;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:16:17;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:18:47;5.50;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:21:17;5.60;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:23:44;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:26:12;5.30;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:28:42;5.80;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:31:11;5.90;99.90
5560;DHT22;2803;47.916;8.074;2023-04-03T14:33:38;6.00;99.90
