sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-04-03T00:00:10;30.53;29.32;31.84;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:00:20;30.72;29.06;32.14;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:00:31;32.06;29.41;40.54;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:00:41;31.03;28.82;32.82;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:00:52;31.69;29.88;36.24;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:01:02;73.25;30.93;79.66;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:01:13;70.83;57.11;78.77;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:01:23;60.91;56.93;62.35;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:01:34;61.14;56.91;62.72;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:01:45;72.54;57.45;83.84;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:01:55;84.52;80.59;89.18;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:02:05;83.15;66.30;88.17;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:02:16;61.96;52.83;69.00;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:02:26;51.50;44.68;58.89;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:02:36;45.48;40.03;54.53;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:02:47;40.81;38.18;43.26;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:02:57;40.61;37.41;43.99;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:03:07;37.95;35.49;41.45;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:03:18;38.35;33.89;41.65;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:03:28;34.74;31.38;38.67;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:03:39;31.70;29.56;35.31;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:03:51;31.16;29.40;32.34;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:04:02;31.13;29.60;32.75;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:04:12;30.80;29.24;32.14;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:04:22;30.60;29.33;32.09;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:04:33;30.50;29.10;31.97;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:04:43;30.32;28.79;31.90;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:04:53;30.57;28.69;43.70;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:05:04;30.48;29.15;31.99;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:05:14;30.43;29.09;31.65;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:05:25;30.44;28.80;32.11;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:05:36;30.26;28.90;31.51;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:05:46;30.20;28.80;31.43;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:05:56;30.24;28.97;31.46;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:06:07;30.18;28.80;31.51;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:06:18;30.14;28.86;31.69;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:06:29;30.13;28.94;31.37;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:06:39;30.11;28.57;31.39;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:06:50;30.08;28.72;31.80;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:07:00;30.39;29.24;32.18;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:07:10;30.71;28.95;33.68;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:07:22;30.25;29.06;31.43;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:07:32;30.14;28.71;31.44;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:07:43;30.16;28.79;31.71;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:07:53;30.21;28.90;31.52;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:08:03;30.30;28.85;31.47;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:08:14;30.54;28.99;31.69;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:08:25;30.46;29.36;31.56;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:08:36;30.57;29.28;31.96;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:08:46;30.79;29.66;32.94;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:08:56;30.55;29.16;31.65;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:09:06;30.31;28.91;31.54;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:09:17;30.44;29.12;31.69;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:09:27;30.31;29.07;31.98;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:09:37;30.25;28.89;31.52;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:09:48;30.32;29.09;33.05;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:09:58;30.36;28.79;31.91;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:10:08;30.29;28.96;34.63;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:10:19;30.38;28.94;31.98;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:10:29;30.41;28.65;31.77;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:10:40;30.63;29.32;33.30;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:10:51;30.36;28.53;31.87;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:11:01;30.37;29.04;31.78;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:11:11;30.39;29.21;32.10;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:11:21;30.28;28.84;31.84;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:11:32;30.25;29.03;31.69;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:11:42;30.16;28.83;31.98;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:11:53;30.22;29.04;31.85;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:12:03;30.23;28.71;31.71;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:12:13;30.34;28.92;31.75;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:12:25;30.12;28.23;31.89;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:12:35;30.10;28.39;31.45;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:12:46;30.03;29.00;31.82;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:12:56;30.21;28.78;32.00;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:13:06;30.37;28.54;31.92;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:13:17;30.29;28.54;31.73;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:13:28;30.40;28.84;32.09;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:13:38;30.37;29.00;32.40;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:13:49;30.49;28.82;32.76;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:13:59;30.86;29.38;33.61;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:14:09;30.84;29.27;33.29;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:14:20;31.04;29.62;32.71;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:14:30;30.89;29.35;33.52;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:14:41;30.88;28.99;33.81;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:14:51;30.53;28.83;31.92;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:15:01;30.30;29.00;31.57;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:15:12;30.43;29.30;32.53;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:15:22;30.53;28.82;32.16;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:15:33;30.52;29.05;31.85;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:15:43;30.59;29.06;32.11;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:15:53;30.46;29.03;31.81;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:16:04;30.18;28.88;31.51;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:16:15;30.16;29.03;31.87;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:16:25;30.22;28.70;31.95;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:16:36;30.51;28.98;33.02;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:16:46;30.43;28.81;32.15;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:16:56;30.44;29.20;32.69;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:17:06;30.37;28.78;32.05;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:17:17;30.34;28.98;31.68;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:17:27;30.39;29.17;31.52;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:17:37;30.36;28.87;32.28;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:17:48;30.66;29.07;32.18;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:17:58;30.33;28.95;31.93;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:18:09;30.36;29.26;31.77;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:18:19;30.84;29.08;33.98;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:18:30;31.90;30.15;33.87;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:18:41;32.17;30.33;34.42;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:18:51;31.94;29.98;35.45;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:19:01;31.67;30.06;33.45;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:19:12;31.68;30.05;32.98;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:19:23;31.32;29.71;32.63;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:19:33;31.49;29.92;33.20;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:19:43;31.14;29.88;33.34;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:19:53;30.85;29.23;35.10;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:20:04;30.80;29.03;32.14;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:20:15;31.13;29.13;35.73;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:20:26;31.48;29.57;33.66;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:20:37;32.57;30.23;34.99;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:20:48;33.25;31.06;34.75;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:20:58;71.49;32.20;78.50;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:21:09;72.85;57.28;78.98;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:21:20;60.70;56.93;62.40;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:21:30;60.70;57.17;62.54;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:21:41;62.62;58.23;70.00;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:21:51;81.69;69.15;85.68;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:22:03;83.15;79.54;87.88;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:22:13;76.75;57.96;84.54;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:22:24;53.05;44.89;62.28;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:22:36;41.75;36.29;48.21;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:22:46;35.85;32.89;38.08;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:22:57;32.96;30.90;35.00;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:23:07;31.51;29.96;33.23;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:23:17;30.74;29.03;32.77;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:23:28;30.18;28.95;32.13;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:23:38;30.15;28.90;31.73;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:23:48;30.20;28.77;31.74;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:23:59;30.25;28.68;31.60;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:24:09;30.33;29.16;31.55;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:24:19;30.19;28.99;31.96;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:24:29;30.22;28.80;31.44;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:24:40;30.06;28.61;31.55;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:24:50;29.86;28.60;31.55;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:25:00;29.98;28.77;31.42;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:25:11;30.13;28.76;31.89;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:25:21;30.18;28.32;31.82;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:25:32;30.06;28.67;32.07;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:25:42;30.08;28.99;31.87;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:25:53;29.97;28.80;31.32;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:26:03;30.02;28.87;31.46;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:26:14;30.25;28.95;32.47;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:26:24;30.22;28.52;31.92;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:26:34;30.22;28.84;32.43;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:26:45;30.42;28.83;31.99;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:26:55;30.21;28.69;31.52;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:27:05;30.21;28.71;35.07;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:27:16;30.28;28.79;31.59;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:27:26;30.33;28.99;32.10;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:27:37;30.84;28.99;32.94;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:27:48;30.72;28.98;32.52;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:27:58;31.21;29.75;32.75;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:28:09;31.56;29.76;33.24;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:28:19;32.23;30.50;34.17;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:28:30;31.83;30.26;33.32;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:28:40;31.24;29.50;34.04;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:28:50;30.73;29.56;32.33;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:29:01;30.98;29.27;32.58;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:29:11;31.41;29.82;33.10;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:29:21;32.57;30.33;34.68;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:29:32;33.37;31.61;34.96;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:29:42;67.34;32.67;78.42;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:29:52;74.07;66.98;78.89;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:30:03;65.37;57.54;77.61;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:30:14;60.77;57.31;62.35;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:30:24;61.47;57.83;63.61;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:30:35;77.99;60.03;87.65;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:30:45;86.29;82.44;92.63;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:30:56;84.37;80.51;87.57;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:31:06;68.84;55.29;82.39;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:31:17;52.78;44.79;62.20;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:31:27;43.01;38.24;52.79;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:31:38;38.55;35.70;41.65;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:31:48;35.44;32.86;40.01;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:31:58;32.57;31.17;34.16;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:32:09;31.70;29.92;33.54;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:32:19;31.45;30.07;34.24;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:32:29;30.89;29.21;32.86;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:32:40;30.63;29.33;32.48;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:32:51;30.62;29.01;32.38;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:33:01;30.78;29.30;32.46;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:33:12;30.88;29.47;33.13;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:33:23;30.77;29.45;34.80;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:33:34;30.70;29.40;31.97;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:33:44;30.84;29.21;33.44;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:33:55;30.58;29.25;32.28;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:34:05;30.81;29.02;32.53;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:34:15;30.46;28.90;31.87;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:34:26;30.21;29.12;31.47;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:34:36;30.21;28.83;31.39;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:34:46;30.07;28.83;31.62;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:34:56;29.91;28.71;31.41;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:35:07;30.14;28.83;31.68;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:35:18;30.11;28.73;31.49;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:35:29;30.07;28.75;31.19;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:35:40;30.15;28.74;31.72;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:35:51;30.07;28.72;31.46;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:36:05;30.16;28.71;31.64;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:36:16;30.17;28.43;31.51;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:36:26;30.17;28.61;31.66;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:36:37;30.31;29.08;31.88;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:36:47;30.28;28.48;31.60;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:36:57;30.23;28.94;31.57;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:37:07;30.32;29.05;31.77;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:37:18;30.33;28.95;32.14;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:37:28;30.58;29.00;32.42;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:37:38;30.66;29.24;32.63;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:37:52;30.35;29.14;31.93;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:38:03;30.45;28.71;32.68;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:38:14;31.00;29.72;32.76;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:38:25;30.90;29.32;32.50;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:38:35;30.90;29.25;32.55;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:38:46;30.80;29.48;32.23;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:38:56;30.98;29.17;34.24;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:39:07;30.38;29.27;31.88;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:39:17;30.71;29.40;32.22;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:39:28;30.76;29.44;31.88;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:39:38;30.73;29.25;32.09;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:39:49;31.00;29.46;33.70;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:39:59;30.58;29.21;32.04;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:40:10;30.69;29.39;32.28;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:40:22;30.51;28.91;31.99;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:40:35;30.67;29.20;32.01;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:40:46;31.14;29.38;33.05;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:40:57;31.26;29.81;32.96;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:41:07;30.95;29.34;33.60;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:41:18;30.79;29.05;32.58;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:41:28;31.11;29.45;32.60;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:41:38;30.77;29.57;32.38;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:41:49;30.43;29.16;32.78;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:41:59;30.92;29.34;32.58;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:42:09;32.99;30.50;35.63;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:42:19;34.39;31.07;36.60;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:42:30;36.82;32.33;41.90;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:42:41;40.99;35.39;46.10;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:42:56;35.01;31.04;39.90;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:43:39;38.26;31.35;44.96;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:43:43;35.60;30.64;41.63;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:43:53;35.01;31.65;48.93;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:44:19;33.95;31.85;42.28;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:45:36;36.07;32.10;40.60;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:45:51;31.44;29.02;35.73;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:46:02;30.18;28.66;32.79;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:46:12;30.42;29.20;31.95;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:46:22;30.60;29.04;33.74;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:46:33;30.01;28.78;31.34;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:46:43;30.16;28.79;31.46;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:46:53;30.21;28.75;31.68;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:47:04;30.13;28.88;31.42;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:47:16;30.12;28.65;31.63;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:47:27;30.12;28.91;31.61;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:47:38;30.02;28.65;31.43;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:47:50;30.03;28.30;31.56;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:48:02;30.09;28.60;31.54;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:48:20;30.09;28.78;31.86;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:48:43;30.22;28.53;31.93;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:48:54;30.52;28.45;35.63;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:49:05;30.72;29.21;35.14;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:49:15;30.99;28.96;37.28;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:49:25;30.58;28.58;34.19;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:49:37;30.40;28.42;32.11;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:49:48;30.52;29.37;33.29;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:49:59;30.51;28.93;33.00;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:50:09;31.20;30.02;32.54;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:50:20;31.22;29.88;32.68;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:50:31;30.97;29.31;32.53;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:50:42;30.61;28.95;31.96;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:50:54;30.56;28.87;32.69;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:51:06;30.36;28.83;31.75;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:51:21;30.41;29.21;32.00;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:51:32;30.58;29.08;32.24;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:51:43;30.28;28.76;31.75;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:51:53;30.29;29.12;31.74;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:52:09;30.50;29.10;31.92;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:52:23;30.97;29.69;32.37;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:52:35;30.86;29.48;32.63;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:52:47;30.35;29.04;31.83;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:52:59;30.36;29.12;31.91;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:53:11;30.97;29.49;33.43;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:53:23;73.84;30.29;78.94;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:53:40;64.54;55.82;78.42;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:54:09;60.58;56.40;62.32;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:54:20;84.80;57.28;93.18;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:54:30;76.83;58.05;87.21;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:54:41;57.73;52.96;65.66;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:54:52;53.15;46.68;65.03;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:55:05;45.58;41.03;51.08;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:55:17;42.33;38.74;47.05;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:55:28;40.18;37.00;43.44;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:55:39;38.04;35.10;40.94;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:55:51;40.90;35.22;49.11;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:56:04;37.29;33.80;42.38;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:56:16;36.18;33.14;40.38;;
67300;Laerm;57658;51.436;5.980;2023-04-03T00:56:28;33.99;31.53;38.65;;
