sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:00:40;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:03:06;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:05:32;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:07:58;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:10:24;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:12:50;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:15:16;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:17:42;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:20:08;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:22:34;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:25:00;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:27:26;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:29:52;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:32:18;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:34:44;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:37:10;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:39:36;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:42:02;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:46:53;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:49:19;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:51:45;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:54:12;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:56:38;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T00:59:07;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:01:34;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:04:00;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:06:30;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:08:57;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:11:23;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:13:49;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:16:15;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:18:42;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:21:29;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:26:24;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:28:53;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:31:26;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:33:53;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:36:25;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:38:52;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:41:18;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:43:44;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:46:10;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:48:36;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:51:01;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:53:27;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:55:53;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T01:58:19;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:00:44;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:03:11;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:05:37;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:08:03;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:10:29;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:12:55;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:15:21;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:17:46;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:20:12;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:22:38;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:25:04;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:27:30;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:29:57;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:32:23;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:34:49;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:37:15;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:39:40;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:42:06;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:44:33;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:46:58;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:49:24;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:51:50;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:54:16;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:56:42;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T02:59:08;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:01:34;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:03:59;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:06:25;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:08:51;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:11:17;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:13:44;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:16:10;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:18:36;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:21:03;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:23:30;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:25:59;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:28:26;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:30:52;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:33:18;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:35:44;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:38:10;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:40:37;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:43:02;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:45:28;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:47:54;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:50:20;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:52:46;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:55:12;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T03:57:38;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:00:04;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:02:30;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:04:56;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:07:22;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:09:48;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:12:13;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:14:39;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:17:05;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:19:31;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:21:57;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:24:23;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:26:48;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:29:14;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:31:40;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:34:06;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:36:32;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:38:57;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:41:24;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:43:51;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:46:17;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:48:43;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:51:10;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:53:36;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:56:02;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T04:58:27;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:01:05;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:03:32;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:05:58;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:08:24;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:10:51;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:13:17;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:15:42;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:18:08;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:20:34;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:23:00;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:25:26;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:27:52;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:30:18;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:32:44;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:35:11;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:37:37;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:40:04;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:42:30;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:44:56;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:47:21;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:49:47;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:54:48;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:57:15;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T05:59:42;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:02:20;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:04:46;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:07:15;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:09:42;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:12:08;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:14:34;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:17:01;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:19:27;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:21:53;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:24:19;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:26:47;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:29:13;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:31:42;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:34:07;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:36:34;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:39:00;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:41:27;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:43:53;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:46:21;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:48:48;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:51:17;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:53:44;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:56:11;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T06:58:37;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:01:03;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:03:28;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:05:54;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:08:20;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:10:48;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:13:14;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:15:40;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:18:05;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:20:31;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:22:57;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:25:23;2.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:27:48;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:30:14;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:32:40;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:35:06;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:37:32;3.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:39:58;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:42:25;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:44:53;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:47:20;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:49:46;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:52:12;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:54:40;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:57:06;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T07:59:32;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:01:58;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:04:24;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:06:50;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:09:16;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:11:43;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:14:09;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:16:40;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:19:07;4.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:21:33;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:23:59;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:26:24;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:28:52;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:31:18;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:33:46;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:36:25;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:38:53;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:41:39;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:44:19;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:47:18;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:49:52;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:52:44;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T08:57:46;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:00:18;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:02:46;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:05:18;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:07:54;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:10:28;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:13:05;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:15:32;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:18:04;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:20:53;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:25:53;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:28:20;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:30:46;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:33:12;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:35:40;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:40:41;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:43:31;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:46:37;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:49:04;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:51:31;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:53:57;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T09:56:28;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:04:16;6.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:06:51;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:09:23;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:14:25;6.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:17:18;5.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:22:45;5.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:27:56;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:30:48;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:38:54;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:44:26;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:47:03;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:50:00;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T10:57:40;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:00:17;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:03:14;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:05:51;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:11:17;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:13:51;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:16:25;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:19:05;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:21:44;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:24:20;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:26:49;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:29:20;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:37:33;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:40:28;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:43:26;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:46:06;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:51:37;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T11:53:48;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:01:56;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:04:25;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:06:59;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:09:35;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:12:31;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:15:24;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:17:51;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:20:52;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:23:33;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:26:03;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:28:36;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:31:03;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:37:00;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:39:48;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:45:20;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:47:49;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:50:36;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:53:10;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:55:37;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T12:58:21;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:01:02;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:03:29;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:05:59;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:08:26;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:10:55;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:13:23;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:15:49;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:18:30;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:21:01;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:23:28;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:25:55;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:28:24;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:33:53;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:36:27;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:41:32;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:44:36;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:47:16;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:49:45;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:52:28;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:54:57;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:57:24;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T13:59:50;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:02:28;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:04:57;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:07:26;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:09:52;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:12:26;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:14:53;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:17:21;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:19:48;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:22:43;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:25:20;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:28:20;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:30:48;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:33:31;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:36:01;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:38:30;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:41:00;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:43:29;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:45:55;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:48:30;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:50:56;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:53:22;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:55:50;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T14:58:18;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:00:44;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:03:19;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:05:46;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:08:22;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:10:49;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:13:18;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:15:44;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-03T15:18:16;7.25
