sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:00:28;67;1194;;169;150128
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:02:59;65;1198;;164;150166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:05:29;70;1194;;176;149856
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:07:59;65;1189;;164;150108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:10:29;64;1172;;162;150710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:12:59;65;1170;;165;150048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:15:30;56;1176;;139;147731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:18:01;62;1176;;160;152928
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:20:31;65;1176;;164;150559
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:23:02;62;1176;;158;151241
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:25:32;63;1165;;159;150701
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:28:03;81;1152;;201;148418
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:30:33;65;1157;;167;152007
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:33:03;72;1152;;181;149381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:35:34;73;1152;;186;151447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:38:04;71;1156;;178;149979
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:40:37;69;1154;;174;150729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:43:13;69;1158;;175;151330
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:45:37;71;1154;;178;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:48:07;64;1154;;162;150203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:50:38;73;1154;;185;150590
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:53:07;61;1135;;153;149957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:55:38;65;1136;;165;150265
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T00:58:09;67;1139;;171;151265
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:00:40;73;1141;;183;148577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:03:09;71;1136;;182;152520
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:05:40;63;1129;;159;150234
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:08:10;69;1123;;174;150508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:10:41;67;1122;;170;150556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:13:22;72;1122;;182;150806
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:15:42;63;1120;;159;150463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:18:12;66;1118;;167;149926
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:20:50;63;1118;;160;150162
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:25:53;62;1106;;157;151478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:28:15;67;1104;;169;150181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:33:14;67;1106;;169;150038
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:35:44;71;1094;;179;149951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:38:15;64;1086;;161;149992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:40:45;73;1095;;186;151636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:43:15;68;1091;;170;149762
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:45:46;65;1090;;164;150218
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:48:16;73;1088;;183;148822
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:50:47;60;1083;;154;151545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:53:17;71;1072;;179;151136
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:55:47;55;1073;;138;149502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T01:58:18;65;1078;;165;151323
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:00:48;58;1074;;146;149522
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:03:19;68;1074;;171;150847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:05:49;64;1074;;163;150895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:08:19;72;1074;;181;150387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:10:50;75;1072;;190;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:13:20;62;1076;;155;148575
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:15:51;70;1074;;178;152409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:18:21;70;1072;;174;148154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:20:51;64;1071;;163;152182
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:23:21;70;1074;;173;148053
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:25:51;64;1074;;163;152145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:28:21;69;1074;;173;149632
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:30:51;76;1078;;191;150284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:33:21;63;1063;;159;150087
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:35:56;65;1063;;164;150352
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:38:22;69;1065;;174;149456
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:40:52;65;1070;;164;150616
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:43:22;68;1065;;170;149939
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:45:52;66;1071;;164;148461
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:48:22;63;1070;;162;152296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:50:53;72;1069;;181;149897
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:53:24;68;1076;;172;150018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:55:54;68;1074;;173;151688
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T02:58:24;66;1072;;167;149879
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:00:54;64;1071;;160;149507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:03:24;74;1074;;184;148166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:06:01;59;1078;;150;151679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:08:25;63;1080;;159;151057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:10:55;71;1079;;179;150541
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:13:26;74;1085;;187;150501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:15:56;73;1086;;186;150859
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:18:26;70;1086;;176;149101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:20:57;63;1090;;159;150642
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:23:28;67;1089;;170;150598
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:26:01;66;1089;;166;149798
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:28:27;65;1094;;163;150213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:30:58;72;1094;;183;150816
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:33:28;70;1093;;174;148152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:35:59;58;1096;;148;151942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:38:30;69;1097;;175;151423
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:41:00;63;1098;;159;149910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:43:30;64;1096;;162;149992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:46:00;67;1094;;171;151110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:48:31;67;1096;;167;148371
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:51:01;65;1094;;165;151097
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:53:31;60;1094;;152;151413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:56:01;65;1095;;162;148963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T03:58:32;66;1100;;165;149311
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:01:03;65;1104;;167;153517
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:03:33;59;1103;;150;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:06:04;71;1102;;179;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:08:35;62;1087;;157;150110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:11:05;64;1080;;162;150131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:13:35;69;1080;;176;151136
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:16:07;71;1072;;178;149591
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:18:36;73;1062;;186;151627
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:21:06;75;1065;;189;149826
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:23:36;67;1062;;168;149712
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:26:07;58;1052;;148;150674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:28:37;74;1062;;186;150022
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:31:07;69;1054;;174;150150
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:33:37;68;1048;;171;150131
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:36:07;71;1046;;178;149766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:38:38;56;1041;;142;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:41:08;75;1033;;190;150372
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:43:38;74;1034;;186;149860
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:46:09;67;1030;;169;150386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:48:40;69;1034;;176;151297
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:51:10;67;1034;;170;150111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:53:40;73;1025;;183;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:56:10;71;1026;;178;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T04:58:41;74;1018;;187;150140
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:01:11;70;1016;;176;148835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:03:41;71;1016;;182;152115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:06:11;66;1018;;165;149631
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:08:41;56;1017;;140;148082
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:11:11;70;1018;;178;152466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:13:41;79;1020;;198;149881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:16:12;66;1018;;166;148962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:18:42;65;1022;;164;151070
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:21:12;72;1009;;181;150429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:23:42;74;1012;;187;150191
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:26:13;65;1005;;164;150766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:28:43;76;1003;;192;150499
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:31:13;64;1006;;161;149092
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:33:43;64;1006;;161;148975
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:36:13;74;1007;;188;150927
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:38:43;69;1006;;175;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:41:14;72;1011;;176;146088
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:43:43;63;1009;;163;154501
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:46:15;71;1008;;179;150381
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:48:44;66;1012;;167;150601
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:51:16;63;1012;;160;150765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:53:45;77;1010;;194;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:56:16;59;1014;;149;149246
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T05:58:46;67;1010;;169;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:01:16;69;1012;;175;150705
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:03:46;64;1008;;162;151104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:06:17;65;1010;;164;149800
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:08:47;59;1010;;150;150115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:11:17;73;1008;;184;150638
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:13:47;66;1010;;167;150574
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:16:17;61;1012;;155;150026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:18:47;67;1014;;169;149647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:21:18;74;1010;;186;150764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:23:48;73;1013;;183;149993
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:26:18;70;1016;;176;150500
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:28:48;71;1014;;177;149124
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:31:18;70;1014;;178;151273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:33:49;72;1031;;180;149274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:36:20;67;1019;;167;149057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:38:49;68;1027;;174;152375
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:41:20;67;1022;;168;149946
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:43:51;73;1032;;185;150876
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:46:22;62;1029;;158;150644
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:48:51;77;1026;;194;150001
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:51:26;66;1033;;169;151413
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:53:54;76;1037;;186;146253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:56:24;64;1034;;164;151778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T06:58:55;67;1030;;174;153561
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:01:26;74;1036;;188;150857
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:03:56;68;1038;;173;150942
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:06:29;71;1039;;178;149993
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:08:57;66;1038;;167;150890
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:11:27;63;1037;;160;150970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:13:58;58;1034;;147;149941
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:16:28;68;1038;;172;150588
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:18:58;73;1038;;185;150161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:21:29;67;1034;;170;150326
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:23:59;70;1046;;176;150481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:26:29;62;1038;;157;150359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:29:00;67;1050;;168;148426
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:31:30;60;1066;;154;151905
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:34:00;79;1060;;198;149395
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:36:33;70;1060;;178;151221
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:39:01;62;1058;;157;149925
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:41:31;66;1064;;165;149236
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:44:02;59;1073;;150;151106
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:46:32;67;1066;;170;151174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:49:02;63;1064;;159;150497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:51:32;76;1084;;192;150101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:54:02;70;1075;;177;150001
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:56:33;76;1084;;188;148348
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T07:59:03;63;1086;;159;150689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:01:34;70;1084;;178;150435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:04:03;62;1094;;157;151254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:06:36;76;1091;;192;150168
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:09:04;72;1094;;180;148746
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:11:34;66;1097;;168;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:14:04;60;1099;;151;150253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:16:36;69;1104;;174;149882
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:19:07;59;1113;;150;152036
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:21:36;80;1115;;201;150628
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:24:07;66;1110;;166;150828
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:26:38;69;1126;;174;150921
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:29:08;79;1134;;197;149535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:31:38;68;1132;;171;150366
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:34:09;65;1134;;164;150415
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:36:39;60;1138;;153;150858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:39:09;77;1132;;188;145824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:41:41;67;1141;;173;154655
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:44:24;59;1139;;149;149997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:46:43;63;1140;;159;150668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:49:15;72;1144;;181;150081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:51:42;64;1149;;163;150792
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:54:17;60;1149;;151;149458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:56:43;73;1153;;187;152403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T08:59:14;64;1153;;162;150624
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:01:45;64;1162;;162;150447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:04:15;66;1166;;168;151129
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:06:50;57;1165;;145;150575
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:11:56;71;1166;;179;149500
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:14:26;63;1166;;161;151549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:16:56;62;1167;;155;148741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:21:48;68;1184;;175;152287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:24:18;67;1176;;170;151399
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:26:56;70;1184;;177;150656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:29:21;62;1176;;157;150516
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:31:52;77;1185;;196;151165
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:34:22;63;1180;;159;150099
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:36:52;70;1186;;177;150038
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:39:23;68;1193;;172;149889
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:41:57;64;1199;;162;151035
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:44:24;57;1196;;144;149824
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:46:53;72;1203;;182;151354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:49:23;64;1207;;162;150018
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:51:54;66;1216;;165;149952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:54:31;73;1218;;183;149578
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:56:56;70;1230;;180;152203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T09:59:25;70;1219;;178;150473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:04:28;67;1224;;167;147479
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:06:57;69;1231;;177;152294
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:09:28;68;1230;;172;151714
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:14:29;69;1243;;175;150115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:17:04;62;1241;;158;151098
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:19:39;66;1246;;168;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:22:08;71;1252;;181;150934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:27:13;64;1255;;162;151051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:34:38;68;1279;;171;150457
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:42:27;71;1316;;181;152251
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:47:10;69;1338;;175;151294
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:52:19;59;1370;;149;151163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:54:40;63;1383;;159;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:57:09;61;1402;;153;149944
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T10:59:53;69;1411;;174;151288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:02:16;77;1432;;192;148122
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:04:41;66;1440;;169;152988
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:09:43;67;1449;;169;150155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:14:42;53;1466;;133;148416
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:19:49;77;1496;;196;150795
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:24:54;67;1497;;172;152466
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:27:16;58;1509;;146;150242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:29:45;67;1516;;170;151006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:34:47;81;1534;;203;148623
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:37:21;63;1523;;160;151410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:39:50;72;1525;;184;151426
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:44:47;69;1554;;174;150369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:49:58;63;1584;;161;151377
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:54:48;64;1620;;161;150272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T11:59:49;63;1678;;160;151465
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:02:37;70;1726;;177;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:07:20;57;1816;;145;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:09:56;63;1866;;160;150530
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:12:34;69;1910;;172;148765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:14:51;64;1936;;162;151682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:17:27;63;1988;;159;149382
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:19:52;62;2030;;158;150653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:22:22;72;2097;;183;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:24:52;72;2148;;180;148961
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:27:25;69;2183;;177;151810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:30:03;65;2255;;166;151249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:32:45;67;2282;;168;149139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:37:37;69;2407;;174;149604
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:45:02;65;2583;;162;147737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:47:31;65;2646;;168;153607
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:49:59;73;2678;;184;150138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:52:32;63;2722;;158;150148
75270;Radiation_Si22G;63867;48.216;-1.698;2023-04-03T12:55:00;70;2789;;175;149419
