sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-04-03T00:04:20;1.48;1.48;1.48;1.46;12.18;12.18;12.18;12.15;10.65;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T00:10:07;1.28;1.28;1.28;1.26;10.54;10.54;10.54;10.52;9.22;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T00:15:53;1.32;1.32;1.32;1.30;10.85;10.85;10.85;10.82;9.49;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T00:24:59;1.30;1.30;1.30;1.28;10.70;10.70;10.70;10.68;9.36;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T00:30:33;1.49;1.49;1.49;1.46;12.24;12.24;12.24;12.21;10.71;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T00:33:13;1.20;1.20;1.20;1.18;9.86;9.86;9.85;9.83;8.62;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T00:35:41;1.35;1.35;1.35;1.33;11.10;11.10;11.10;11.07;9.71;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T00:38:09;1.12;1.12;1.12;1.10;9.16;9.16;9.16;9.13;8.01;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T00:40:50;1.29;1.29;1.29;1.27;10.62;10.62;10.62;10.60;9.29;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T00:43:31;1.32;1.32;1.32;1.30;10.85;10.85;10.85;10.83;9.50;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T00:46:13;1.26;1.26;1.26;1.23;10.32;10.32;10.32;10.30;9.03;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T00:48:44;1.39;1.39;1.39;1.37;11.45;11.45;11.45;11.42;10.02;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T00:51:29;1.21;1.21;1.21;1.19;9.96;9.96;9.96;9.93;8.71;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T00:54:01;1.23;1.23;1.22;1.20;10.03;10.03;10.03;10.00;8.77;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T00:56:31;1.27;1.27;1.27;1.24;10.39;10.39;10.39;10.36;9.08;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T00:59:15;1.32;1.32;1.32;1.29;10.74;10.74;10.74;10.71;9.38;0.60
52652;SPS30;39353;42.864;12.014;2023-04-03T01:01:50;1.20;1.20;1.19;1.16;9.68;9.68;9.68;9.64;8.44;0.60
52652;SPS30;39353;42.864;12.014;2023-04-03T01:07:18;1.25;1.25;1.25;1.23;10.25;10.25;10.25;10.22;8.96;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T01:09:52;1.30;1.30;1.30;1.28;10.68;10.68;10.68;10.66;9.35;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T01:12:30;1.20;1.20;1.20;1.18;9.89;9.89;9.89;9.86;8.65;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T01:15:01;1.25;1.25;1.25;1.23;10.24;10.24;10.24;10.22;8.96;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T01:22:40;1.02;1.02;1.02;1.00;8.37;8.37;8.37;8.35;7.32;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T01:32:03;1.36;1.36;1.33;1.28;10.72;10.71;10.71;10.66;9.30;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T01:34:31;1.03;1.03;1.02;0.99;8.28;8.28;8.28;8.25;7.21;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T01:36:59;1.20;1.20;1.20;1.18;9.83;9.83;9.83;9.81;8.60;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T01:39:40;1.12;1.12;1.12;1.10;9.23;9.23;9.23;9.21;8.08;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T01:42:21;1.06;1.06;1.06;1.05;8.74;8.74;8.74;8.72;7.65;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T01:44:48;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T01:47:29;1.18;1.18;1.18;1.16;9.66;9.66;9.66;9.64;8.45;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T01:49:58;1.26;1.26;1.25;1.22;10.24;10.24;10.23;10.20;8.94;0.59
52652;SPS30;39353;42.864;12.014;2023-04-03T01:52:26;1.06;1.06;1.06;1.04;8.68;8.68;8.68;8.65;7.58;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T01:54:53;1.18;1.18;1.18;1.16;9.66;9.66;9.66;9.64;8.45;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T01:57:34;1.35;1.35;1.35;1.32;11.07;11.07;11.07;11.05;9.69;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T02:00:01;1.18;1.18;1.18;1.16;9.67;9.66;9.66;9.64;8.46;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T02:02:53;1.25;1.25;1.25;1.23;10.30;10.30;10.30;10.28;9.01;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T02:05:20;1.32;1.32;1.32;1.29;10.81;10.81;10.81;10.78;9.46;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T02:07:47;1.23;1.23;1.23;1.21;10.07;10.07;10.07;10.05;8.81;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T02:10:29;1.19;1.19;1.19;1.17;9.81;9.81;9.81;9.79;8.58;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T02:12:58;1.23;1.23;1.23;1.21;10.10;10.10;10.10;10.08;8.84;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T02:15:26;1.14;1.14;1.14;1.12;9.37;9.37;9.37;9.34;8.20;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T02:17:54;1.23;1.23;1.23;1.21;10.10;10.10;10.10;10.08;8.84;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T02:20:21;1.28;1.28;1.28;1.26;10.50;10.50;10.50;10.47;9.18;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T02:23:03;1.24;1.24;1.24;1.22;10.18;10.18;10.18;10.16;8.91;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T02:25:31;1.14;1.14;1.14;1.12;9.34;9.34;9.34;9.32;8.18;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T02:28:13;1.16;1.16;1.16;1.14;9.50;9.50;9.50;9.48;8.31;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T02:30:54;1.07;1.07;1.07;1.05;8.75;8.75;8.75;8.73;7.66;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T02:33:22;1.19;1.19;1.19;1.17;9.76;9.76;9.76;9.73;8.54;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T02:36:05;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T02:38:34;1.28;1.28;1.28;1.26;10.54;10.54;10.54;10.52;9.22;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T02:41:03;1.11;1.11;1.11;1.09;9.12;9.12;9.12;9.10;7.98;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T02:43:34;1.22;1.22;1.22;1.19;9.98;9.98;9.98;9.95;8.73;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T02:46:15;1.21;1.21;1.21;1.18;9.90;9.90;9.90;9.88;8.66;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T02:48:57;1.11;1.11;1.11;1.09;9.09;9.09;9.09;9.07;7.95;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T02:51:24;1.05;1.05;1.05;1.03;8.63;8.63;8.63;8.61;7.55;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T02:53:52;1.11;1.11;1.11;1.09;9.09;9.09;9.09;9.07;7.95;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T02:56:35;1.08;1.08;1.08;1.07;8.91;8.91;8.91;8.88;7.79;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T02:59:21;1.15;1.15;1.15;1.13;9.43;9.43;9.43;9.41;8.25;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T03:02:11;1.28;1.28;1.28;1.24;10.39;10.39;10.39;10.35;9.06;0.59
52652;SPS30;39353;42.864;12.014;2023-04-03T03:04:52;1.07;1.07;1.07;1.05;8.78;8.78;8.78;8.76;7.68;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T03:07:35;1.16;1.16;1.16;1.14;9.49;9.49;9.49;9.47;8.31;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T03:10:03;1.05;1.05;1.05;1.03;8.62;8.62;8.62;8.60;7.54;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T03:12:44;1.21;1.21;1.21;1.19;9.97;9.97;9.97;9.95;8.72;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T03:15:28;1.02;1.02;1.02;1.00;8.36;8.36;8.36;8.34;7.32;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T03:17:55;1.06;1.06;1.06;1.04;8.70;8.70;8.69;8.67;7.61;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T03:20:36;1.08;1.08;1.08;1.06;8.84;8.84;8.84;8.82;7.73;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T03:23:17;1.25;1.25;1.25;1.23;10.26;10.26;10.26;10.23;8.97;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T03:25:45;1.06;1.06;1.06;1.04;8.69;8.69;8.69;8.67;7.61;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T03:28:26;1.03;1.03;1.03;1.01;8.47;8.47;8.47;8.45;7.41;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T03:31:09;1.09;1.09;1.09;1.07;8.94;8.94;8.94;8.92;7.82;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T03:33:37;0.99;0.99;0.99;0.97;8.10;8.10;8.10;8.08;7.09;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T03:36:05;1.11;1.11;1.11;1.09;9.14;9.14;9.14;9.12;8.00;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T03:38:46;1.19;1.19;1.19;1.17;9.74;9.74;9.74;9.72;8.52;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T03:41:27;1.15;1.15;1.15;1.13;9.47;9.46;9.46;9.44;8.28;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T03:44:08;1.08;1.08;1.08;1.06;8.85;8.85;8.85;8.83;7.74;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T03:46:49;1.14;1.14;1.14;1.12;9.36;9.36;9.36;9.34;8.19;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T03:49:30;0.96;0.96;0.96;0.95;7.91;7.91;7.91;7.90;6.92;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T03:52:02;1.03;1.03;1.03;1.01;8.45;8.45;8.44;8.43;7.39;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T03:54:29;1.18;1.18;1.18;1.16;9.68;9.68;9.68;9.66;8.47;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T03:56:57;0.91;0.91;0.91;0.89;7.44;7.44;7.44;7.42;6.51;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T03:59:38;1.06;1.06;1.06;1.05;8.74;8.74;8.74;8.72;7.65;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T04:02:22;1.12;1.12;1.12;1.10;9.23;9.23;9.23;9.21;8.08;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T04:05:03;1.22;1.22;1.22;1.20;10.03;10.03;10.03;10.00;8.77;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T04:07:45;1.06;1.06;1.06;1.04;8.70;8.70;8.70;8.68;7.61;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T04:10:27;0.92;0.92;0.92;0.90;7.53;7.53;7.53;7.51;6.59;0.51
52652;SPS30;39353;42.864;12.014;2023-04-03T04:12:56;0.94;0.94;0.94;0.92;7.70;7.70;7.70;7.68;6.74;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T04:15:39;1.04;1.04;1.04;1.02;8.57;8.57;8.57;8.55;7.49;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T04:18:21;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.51
52652;SPS30;39353;42.864;12.014;2023-04-03T04:21:03;1.00;1.00;1.00;0.98;8.23;8.23;8.23;8.21;7.20;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T04:23:31;0.98;0.98;0.98;0.96;8.04;8.04;8.04;8.03;7.04;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T04:25:59;0.92;0.92;0.92;0.90;7.56;7.56;7.56;7.54;6.61;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T04:28:28;0.96;0.96;0.96;0.94;7.87;7.87;7.87;7.85;6.89;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T04:31:10;1.15;1.15;1.15;1.13;9.42;9.42;9.42;9.40;8.24;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T04:34:00;0.94;0.94;0.94;0.92;7.70;7.70;7.70;7.68;6.73;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T04:36:27;1.00;1.00;1.00;0.98;8.17;8.17;8.17;8.16;7.15;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T04:39:11;0.96;0.96;0.96;0.94;7.88;7.88;7.88;7.86;6.90;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T04:41:53;0.99;0.99;0.99;0.98;8.16;8.16;8.16;8.14;7.14;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T04:44:34;1.11;1.11;1.11;1.09;9.10;9.10;9.10;9.08;7.96;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T04:47:02;1.04;1.04;1.04;1.02;8.52;8.52;8.52;8.50;7.45;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T04:49:42;1.02;1.02;1.02;1.00;8.36;8.36;8.36;8.34;7.31;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T04:52:10;0.97;0.97;0.97;0.96;8.00;8.00;8.00;7.98;7.00;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T04:54:39;1.02;1.02;1.02;1.00;8.38;8.38;8.38;8.36;7.33;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T04:57:22;1.14;1.14;1.14;1.12;9.35;9.35;9.35;9.32;8.18;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T05:00:03;1.04;1.04;1.04;1.02;8.56;8.56;8.56;8.54;7.49;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T05:02:32;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T05:05:13;1.10;1.10;1.10;1.08;9.05;9.05;9.05;9.02;7.92;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T05:07:56;0.95;0.95;0.95;0.93;7.81;7.81;7.81;7.79;6.83;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T05:10:23;1.12;1.12;1.12;1.10;9.16;9.16;9.16;9.14;8.02;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T05:13:04;1.09;1.09;1.09;1.07;8.91;8.91;8.91;8.89;7.80;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T05:15:45;1.09;1.09;1.09;1.07;8.92;8.92;8.92;8.90;7.80;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T05:18:15;1.10;1.10;1.10;1.08;9.02;9.02;9.02;9.00;7.90;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T05:20:58;0.89;0.89;0.89;0.88;7.32;7.32;7.32;7.30;6.40;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T05:23:39;0.98;0.98;0.98;0.96;8.05;8.05;8.05;8.03;7.05;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T05:26:22;0.99;0.99;0.99;0.97;8.09;8.09;8.09;8.07;7.08;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T05:29:03;1.00;1.00;1.00;0.98;8.23;8.23;8.23;8.21;7.20;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T05:31:31;1.09;1.09;1.09;1.07;8.96;8.96;8.96;8.94;7.84;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T05:33:58;0.93;0.93;0.93;0.91;7.61;7.61;7.61;7.59;6.66;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T05:36:41;1.05;1.05;1.05;1.03;8.59;8.59;8.59;8.57;7.51;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T05:39:23;0.98;0.98;0.98;0.97;8.07;8.07;8.07;8.05;7.06;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T05:42:05;1.07;1.07;1.07;1.06;8.82;8.82;8.82;8.80;7.72;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T05:44:47;0.85;0.85;0.85;0.83;6.96;6.96;6.96;6.94;6.09;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T05:47:17;0.88;0.88;0.88;0.86;7.20;7.20;7.20;7.18;6.30;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T05:49:47;1.02;1.02;1.02;1.00;8.39;8.39;8.39;8.37;7.34;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T05:54:49;0.98;0.98;0.98;0.96;8.02;8.02;8.02;8.00;7.02;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T05:57:20;0.95;0.95;0.95;0.93;7.78;7.78;7.78;7.76;6.81;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T05:59:48;1.02;1.02;1.02;1.00;8.34;8.34;8.34;8.32;7.30;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T06:02:16;1.05;1.05;1.05;1.03;8.59;8.58;8.58;8.56;7.51;0.51
52652;SPS30;39353;42.864;12.014;2023-04-03T06:04:46;0.97;0.97;0.97;0.95;7.95;7.95;7.95;7.93;6.96;0.51
52652;SPS30;39353;42.864;12.014;2023-04-03T06:07:15;0.95;0.95;0.95;0.93;7.80;7.80;7.80;7.78;6.82;0.51
52652;SPS30;39353;42.864;12.014;2023-04-03T06:10:03;1.02;1.02;1.02;1.01;8.41;8.41;8.41;8.39;7.36;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T06:12:31;1.11;1.11;1.11;1.09;9.08;9.07;9.07;9.05;7.94;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T06:14:59;1.05;1.05;1.05;1.03;8.60;8.59;8.59;8.57;7.52;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T06:17:42;1.16;1.16;1.16;1.14;9.50;9.50;9.50;9.48;8.31;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T06:20:24;1.14;1.14;1.14;1.12;9.39;9.39;9.39;9.37;8.21;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T06:22:51;1.01;1.01;1.01;1.00;8.33;8.33;8.33;8.31;7.29;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T06:25:32;1.11;1.11;1.11;1.09;9.08;9.08;9.08;9.06;7.95;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T06:28:14;1.11;1.11;1.11;1.09;9.14;9.14;9.14;9.12;8.00;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T06:30:59;1.26;1.26;1.26;1.24;10.36;10.36;10.36;10.34;9.07;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T06:33:40;1.10;1.10;1.10;1.08;9.05;9.05;9.05;9.03;7.92;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T06:36:12;1.41;1.41;1.41;1.39;11.59;11.59;11.59;11.57;10.14;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T06:38:40;1.24;1.24;1.24;1.22;10.22;10.22;10.22;10.20;8.94;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T06:41:07;1.41;1.41;1.41;1.39;11.60;11.60;11.60;11.57;10.15;0.56
52652;SPS30;39353;42.864;12.014;2023-04-03T06:43:35;1.28;1.28;1.28;1.25;10.48;10.48;10.48;10.46;9.17;0.55
52652;SPS30;39353;42.864;12.014;2023-04-03T06:46:03;1.27;1.27;1.27;1.25;10.44;10.44;10.44;10.41;9.13;0.54
52652;SPS30;39353;42.864;12.014;2023-04-03T06:48:44;1.23;1.23;1.23;1.21;10.10;10.10;10.09;10.07;8.83;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T06:51:17;1.31;1.31;1.31;1.29;10.75;10.75;10.75;10.72;9.41;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T06:53:50;1.22;1.22;1.22;1.20;10.04;10.04;10.04;10.02;8.78;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T06:56:21;1.18;1.18;1.18;1.16;9.66;9.66;9.66;9.64;8.45;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T06:58:49;1.09;1.09;1.09;1.07;8.92;8.92;8.92;8.90;7.80;0.52
52652;SPS30;39353;42.864;12.014;2023-04-03T07:01:19;1.70;1.70;1.70;1.67;13.95;13.95;13.95;13.92;12.21;0.53
52652;SPS30;39353;42.864;12.014;2023-04-03T07:04:02;1.50;1.50;1.49;1.45;12.15;12.15;12.15;12.11;10.61;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T07:06:30;1.77;1.76;1.70;1.60;13.36;13.36;13.35;13.24;11.49;0.59
52652;SPS30;39353;42.864;12.014;2023-04-03T07:08:58;1.99;1.97;1.86;1.68;14.04;14.03;14.01;13.83;11.88;0.60
52652;SPS30;39353;42.864;12.014;2023-04-03T07:11:40;1.95;1.92;1.76;1.52;12.62;12.62;12.59;12.33;10.44;0.61
52652;SPS30;39353;42.864;12.014;2023-04-03T07:14:07;2.60;2.55;2.31;1.95;16.21;16.20;16.16;15.77;13.28;0.66
52652;SPS30;39353;42.864;12.014;2023-04-03T07:16:36;2.39;2.34;2.08;1.71;14.20;14.19;14.15;13.75;11.48;0.68
52652;SPS30;39353;42.864;12.014;2023-04-03T07:19:04;2.48;2.43;2.15;1.76;14.59;14.58;14.53;14.11;11.75;0.68
52652;SPS30;39353;42.864;12.014;2023-04-03T07:21:31;2.45;2.41;2.18;1.85;15.38;15.37;15.33;14.97;12.62;0.64
52652;SPS30;39353;42.864;12.014;2023-04-03T07:24:13;2.36;2.32;2.12;1.82;15.16;15.16;15.12;14.80;12.53;0.64
52652;SPS30;39353;42.864;12.014;2023-04-03T07:26:41;1.98;1.95;1.82;1.62;13.47;13.47;13.44;13.22;11.29;0.62
52652;SPS30;39353;42.864;12.014;2023-04-03T07:29:08;1.89;1.86;1.74;1.55;12.92;12.91;12.89;12.69;10.85;0.62
52652;SPS30;39353;42.864;12.014;2023-04-03T07:31:49;1.98;1.96;1.86;1.70;14.16;14.15;14.14;13.96;12.02;0.62
52652;SPS30;39353;42.864;12.014;2023-04-03T07:34:32;1.79;1.78;1.73;1.63;13.62;13.62;13.61;13.50;11.73;0.59
52652;SPS30;39353;42.864;12.014;2023-04-03T07:37:14;2.39;2.38;2.31;2.19;18.25;18.24;18.23;18.09;15.72;0.59
52652;SPS30;39353;42.864;12.014;2023-04-03T07:39:55;2.87;2.84;2.66;2.39;19.88;19.87;19.84;19.54;16.74;0.62
52652;SPS30;39353;42.864;12.014;2023-04-03T07:42:38;3.19;3.15;2.92;2.57;21.42;21.41;21.37;20.99;17.89;0.65
52652;SPS30;39353;42.864;12.014;2023-04-03T07:45:07;4.27;4.20;3.88;3.41;28.37;28.36;28.30;27.79;23.65;0.64
52652;SPS30;39353;42.864;12.014;2023-04-03T07:47:35;3.51;3.47;3.31;3.04;25.33;25.32;25.29;25.00;21.55;0.63
52652;SPS30;39353;42.864;12.014;2023-04-03T07:50:17;3.72;3.70;3.58;3.36;28.06;28.05;28.03;27.80;24.11;0.63
52652;SPS30;39353;42.864;12.014;2023-04-03T07:53:01;3.14;3.10;2.94;2.67;22.28;22.27;22.24;21.95;18.88;0.66
52652;SPS30;39353;42.864;12.014;2023-04-03T07:55:45;3.16;3.13;2.94;2.65;22.11;22.10;22.07;21.76;18.66;0.68
52652;SPS30;39353;42.864;12.014;2023-04-03T07:58:14;2.86;2.83;2.71;2.50;20.86;20.86;20.84;20.61;17.80;0.66
52652;SPS30;39353;42.864;12.014;2023-04-03T08:00:57;2.84;2.81;2.66;2.43;20.26;20.25;20.23;19.97;17.19;0.66
52652;SPS30;39353;42.864;12.014;2023-04-03T08:03:38;2.53;2.51;2.38;2.17;18.10;18.10;18.07;17.85;15.36;0.66
52652;SPS30;39353;42.864;12.014;2023-04-03T08:06:22;2.36;2.34;2.22;2.04;16.97;16.97;16.95;16.75;14.43;0.65
52652;SPS30;39353;42.864;12.014;2023-04-03T08:08:56;2.36;2.34;2.22;2.03;16.92;16.91;16.89;16.69;14.37;0.65
52652;SPS30;39353;42.864;12.014;2023-04-03T08:11:39;2.23;2.20;2.09;1.92;15.98;15.98;15.96;15.76;13.58;0.64
52652;SPS30;39353;42.864;12.014;2023-04-03T08:14:07;2.18;2.16;2.05;1.88;15.69;15.69;15.67;15.48;13.34;0.64
52652;SPS30;39353;42.864;12.014;2023-04-03T08:16:34;2.12;2.10;1.98;1.79;14.92;14.92;14.90;14.69;12.62;0.65
52652;SPS30;39353;42.864;12.014;2023-04-03T08:19:03;2.00;1.98;1.87;1.69;14.13;14.12;14.10;13.92;11.96;0.65
52652;SPS30;39353;42.864;12.014;2023-04-03T08:21:44;1.86;1.85;1.75;1.60;13.36;13.36;13.34;13.18;11.35;0.65
52652;SPS30;39353;42.864;12.014;2023-04-03T08:24:14;2.12;2.11;2.03;1.90;15.89;15.89;15.87;15.73;13.63;0.63
52652;SPS30;39353;42.864;12.014;2023-04-03T08:26:56;1.95;1.93;1.84;1.69;14.12;14.12;14.10;13.94;12.03;0.63
52652;SPS30;39353;42.864;12.014;2023-04-03T08:29:25;2.08;2.06;1.98;1.85;15.42;15.41;15.40;15.25;13.20;0.61
52652;SPS30;39353;42.864;12.014;2023-04-03T08:32:11;1.98;1.97;1.91;1.80;15.00;15.00;14.99;14.87;12.91;0.62
52652;SPS30;39353;42.864;12.014;2023-04-03T08:34:39;2.23;2.21;2.13;1.99;16.64;16.63;16.62;16.47;14.27;0.62
52652;SPS30;39353;42.864;12.014;2023-04-03T08:37:07;1.92;1.90;1.82;1.67;13.97;13.97;13.95;13.80;11.91;0.62
52652;SPS30;39353;42.864;12.014;2023-04-03T08:39:35;1.95;1.94;1.86;1.74;14.48;14.48;14.47;14.33;12.40;0.62
52652;SPS30;39353;42.864;12.014;2023-04-03T08:42:19;2.09;2.07;2.02;1.91;15.90;15.90;15.89;15.77;13.70;0.59
52652;SPS30;39353;42.864;12.014;2023-04-03T08:45:52;2.11;2.10;2.04;1.94;16.21;16.21;16.20;16.09;13.99;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T08:48:23;1.83;1.83;1.83;1.80;15.04;15.04;15.04;15.00;13.16;0.57
52652;SPS30;39353;42.864;12.014;2023-04-03T08:51:13;2.18;2.17;2.14;2.05;17.15;17.15;17.14;17.05;14.88;0.58
52652;SPS30;39353;42.864;12.014;2023-04-03T08:53:46;1.93;1.92;1.85;1.74;14.50;14.50;14.49;14.37;12.45;0.59
52652;SPS30;39353;42.864;12.014;2023-04-03T08:56:23;1.64;1.64;1.64;1.60;13.40;13.40;13.40;13.36;11.71;0.58
