sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2023-04-03T00:02:19;16.40;58.90
29031;DHT22;16122;50.236;11.734;2023-04-03T00:04:45;16.40;58.90
29031;DHT22;16122;50.236;11.734;2023-04-03T00:07:11;16.40;58.80
29031;DHT22;16122;50.236;11.734;2023-04-03T00:09:38;16.40;58.70
29031;DHT22;16122;50.236;11.734;2023-04-03T00:12:04;16.40;58.70
29031;DHT22;16122;50.236;11.734;2023-04-03T00:14:30;16.50;58.80
29031;DHT22;16122;50.236;11.734;2023-04-03T00:16:55;16.50;58.80
29031;DHT22;16122;50.236;11.734;2023-04-03T00:19:21;16.40;58.70
29031;DHT22;16122;50.236;11.734;2023-04-03T00:21:47;16.50;58.70
29031;DHT22;16122;50.236;11.734;2023-04-03T00:24:13;16.50;58.70
29031;DHT22;16122;50.236;11.734;2023-04-03T00:26:39;16.40;58.60
29031;DHT22;16122;50.236;11.734;2023-04-03T00:29:04;16.50;58.60
29031;DHT22;16122;50.236;11.734;2023-04-03T00:31:30;16.50;58.60
29031;DHT22;16122;50.236;11.734;2023-04-03T00:33:56;16.50;58.90
29031;DHT22;16122;50.236;11.734;2023-04-03T00:36:22;16.50;58.50
29031;DHT22;16122;50.236;11.734;2023-04-03T00:38:48;16.50;58.50
29031;DHT22;16122;50.236;11.734;2023-04-03T00:41:13;16.50;58.50
29031;DHT22;16122;50.236;11.734;2023-04-03T00:43:39;16.50;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T00:46:07;16.50;58.50
29031;DHT22;16122;50.236;11.734;2023-04-03T00:50:59;16.50;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T00:53:35;16.50;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T00:56:06;16.50;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T00:58:40;16.50;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T01:01:11;16.50;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T01:03:39;16.50;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T01:06:05;16.50;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T01:08:32;16.50;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T01:10:58;16.50;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T01:13:27;16.50;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T01:15:54;16.50;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T01:18:24;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T01:21:17;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T01:26:18;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T01:28:44;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T01:31:59;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T01:34:18;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T01:36:44;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T01:39:11;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T01:41:37;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T01:44:19;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T01:46:44;16.50;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T01:49:11;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T01:51:37;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T01:54:03;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T01:56:29;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T01:58:56;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:01:22;16.50;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T02:03:48;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:06:15;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:08:41;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:11:07;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:13:33;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:15:59;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:18:31;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:20:56;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T02:23:22;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:25:50;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:28:16;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:30:41;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T02:33:07;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T02:35:33;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T02:38:00;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:40:26;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:42:52;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:45:18;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:47:44;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:50:10;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T02:52:36;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T02:55:02;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T02:57:29;16.50;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T02:59:55;16.50;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T03:02:21;16.50;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T03:04:47;16.50;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T03:07:12;16.50;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T03:09:38;16.50;57.80
29031;DHT22;16122;50.236;11.734;2023-04-03T03:12:04;16.50;57.80
29031;DHT22;16122;50.236;11.734;2023-04-03T03:14:30;16.50;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T03:16:56;16.50;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T03:19:22;16.50;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T03:21:48;16.50;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T03:24:14;16.50;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T03:26:41;16.50;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T03:29:07;16.50;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T03:31:33;16.50;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T03:33:59;16.50;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T03:36:25;16.50;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T03:38:50;16.50;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T03:41:16;16.50;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T03:43:44;16.50;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T03:46:12;16.50;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T03:48:37;16.50;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T03:51:03;16.50;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T03:53:33;16.50;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T03:56:04;16.50;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T03:58:31;16.50;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T04:01:01;16.50;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T04:03:28;16.50;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T04:05:54;16.50;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T04:08:20;16.50;57.70
29031;DHT22;16122;50.236;11.734;2023-04-03T04:10:46;16.50;57.70
29031;DHT22;16122;50.236;11.734;2023-04-03T04:13:14;16.50;57.80
29031;DHT22;16122;50.236;11.734;2023-04-03T04:15:40;16.50;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T04:18:06;16.50;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T04:20:32;16.50;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T04:22:58;16.60;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T04:25:25;16.60;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T04:27:51;16.60;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T04:30:17;16.60;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T04:32:46;16.60;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T04:35:13;16.60;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T04:37:41;16.60;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T04:40:08;16.60;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T04:42:34;16.60;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T04:45:00;16.60;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T04:47:28;16.70;58.80
29031;DHT22;16122;50.236;11.734;2023-04-03T04:49:54;16.70;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T04:52:20;16.60;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T04:54:46;16.60;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T04:57:13;16.70;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T04:59:39;16.70;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T05:02:06;16.70;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T05:04:32;16.70;58.50
29031;DHT22;16122;50.236;11.734;2023-04-03T05:07:04;16.70;58.50
29031;DHT22;16122;50.236;11.734;2023-04-03T05:09:33;16.70;58.50
29031;DHT22;16122;50.236;11.734;2023-04-03T05:12:00;16.70;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T05:14:29;16.70;58.50
29031;DHT22;16122;50.236;11.734;2023-04-03T05:17:00;16.70;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T05:19:30;16.70;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T05:21:57;16.70;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T05:24:23;16.70;58.40
29031;DHT22;16122;50.236;11.734;2023-04-03T05:26:49;16.70;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T05:29:15;16.70;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T05:31:41;16.70;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T05:34:10;16.70;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T05:36:37;16.70;58.30
29031;DHT22;16122;50.236;11.734;2023-04-03T05:39:06;16.70;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T05:41:36;16.70;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T05:44:01;16.70;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T05:46:27;16.70;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T05:48:55;16.70;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T05:51:32;16.80;58.20
29031;DHT22;16122;50.236;11.734;2023-04-03T05:54:20;16.70;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T05:56:50;16.70;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T05:59:18;16.80;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T06:01:46;16.80;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T06:04:12;16.80;58.10
29031;DHT22;16122;50.236;11.734;2023-04-03T06:06:57;16.80;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T06:09:26;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T06:11:55;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T06:14:24;16.70;57.80
29031;DHT22;16122;50.236;11.734;2023-04-03T06:16:51;16.70;57.70
29031;DHT22;16122;50.236;11.734;2023-04-03T06:19:17;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T06:21:48;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T06:24:16;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T06:26:42;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T06:29:08;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T06:31:34;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T06:34:02;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T06:36:28;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T06:38:54;16.70;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T06:41:20;16.70;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T06:43:47;16.70;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T06:46:21;16.70;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T06:48:47;16.70;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T06:51:25;16.70;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T06:53:53;16.70;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T06:56:22;16.70;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T06:58:48;16.70;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T07:01:16;16.70;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T07:03:43;16.70;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T07:06:11;16.70;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T07:08:38;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:11:04;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:13:31;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:15:57;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:18:23;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:20:49;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:23:15;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:25:46;16.70;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T07:28:12;16.70;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T07:31:00;16.70;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T07:33:27;16.70;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T07:35:53;16.70;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T07:38:19;16.70;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T07:40:47;16.70;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T07:43:14;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:45:40;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:48:06;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T07:50:31;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:52:58;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T07:55:24;16.80;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T07:57:50;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T08:00:17;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T08:02:44;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T08:05:10;16.80;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T08:07:37;16.80;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T08:10:03;16.80;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T08:12:30;16.80;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T08:14:59;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T08:17:26;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T08:19:52;16.80;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T08:22:17;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T08:24:43;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T08:27:09;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T08:29:35;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T08:32:04;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T08:34:30;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T08:37:00;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T08:39:27;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T08:41:56;16.80;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T08:47:40;16.80;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T08:50:19;16.80;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T08:52:56;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T08:55:34;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T08:58:04;16.80;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T09:01:00;16.80;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T09:03:30;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T09:06:14;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T09:08:51;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T09:11:25;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T09:14:00;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T09:21:58;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T09:24:25;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T09:26:59;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T09:29:26;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T09:32:08;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T09:34:38;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T09:37:06;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T09:39:49;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T09:42:24;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T09:45:02;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T09:50:20;16.80;56.90
29031;DHT22;16122;50.236;11.734;2023-04-03T09:52:49;16.80;56.70
29031;DHT22;16122;50.236;11.734;2023-04-03T09:55:18;16.80;56.70
29031;DHT22;16122;50.236;11.734;2023-04-03T09:57:45;16.80;56.60
29031;DHT22;16122;50.236;11.734;2023-04-03T10:00:35;16.80;56.60
29031;DHT22;16122;50.236;11.734;2023-04-03T10:03:02;16.80;56.70
29031;DHT22;16122;50.236;11.734;2023-04-03T10:10:46;16.80;56.80
29031;DHT22;16122;50.236;11.734;2023-04-03T10:13:20;16.80;56.70
29031;DHT22;16122;50.236;11.734;2023-04-03T10:15:56;16.80;56.90
29031;DHT22;16122;50.236;11.734;2023-04-03T10:18:29;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T10:21:07;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T10:23:50;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T10:32:48;16.80;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T10:38:17;16.80;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T10:40:55;16.80;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T10:51:45;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T10:54:26;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T10:57:03;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T10:59:32;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T11:02:04;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T11:04:35;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T11:07:10;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T11:09:43;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T11:14:57;16.70;54.70
29031;DHT22;16122;50.236;11.734;2023-04-03T11:17:43;16.70;56.30
29031;DHT22;16122;50.236;11.734;2023-04-03T11:25:36;16.70;56.00
29031;DHT22;16122;50.236;11.734;2023-04-03T11:28:04;16.70;56.10
29031;DHT22;16122;50.236;11.734;2023-04-03T11:30:42;16.70;56.20
29031;DHT22;16122;50.236;11.734;2023-04-03T11:35:57;16.70;56.10
29031;DHT22;16122;50.236;11.734;2023-04-03T11:38:37;16.80;56.20
29031;DHT22;16122;50.236;11.734;2023-04-03T11:41:07;16.70;56.00
29031;DHT22;16122;50.236;11.734;2023-04-03T11:43:40;16.70;56.10
29031;DHT22;16122;50.236;11.734;2023-04-03T11:46:08;16.70;56.20
29031;DHT22;16122;50.236;11.734;2023-04-03T11:53:40;16.70;56.30
29031;DHT22;16122;50.236;11.734;2023-04-03T12:04:12;16.70;56.30
29031;DHT22;16122;50.236;11.734;2023-04-03T12:06:42;16.70;56.30
29031;DHT22;16122;50.236;11.734;2023-04-03T12:12:30;16.70;56.30
29031;DHT22;16122;50.236;11.734;2023-04-03T12:15:22;16.70;56.30
29031;DHT22;16122;50.236;11.734;2023-04-03T12:17:49;16.70;56.40
29031;DHT22;16122;50.236;11.734;2023-04-03T12:23:28;16.70;56.20
29031;DHT22;16122;50.236;11.734;2023-04-03T12:28:43;16.70;55.90
29031;DHT22;16122;50.236;11.734;2023-04-03T12:31:10;16.70;55.60
29031;DHT22;16122;50.236;11.734;2023-04-03T12:34:01;16.70;55.40
29031;DHT22;16122;50.236;11.734;2023-04-03T12:47:29;16.60;55.50
29031;DHT22;16122;50.236;11.734;2023-04-03T12:49:59;16.60;55.40
29031;DHT22;16122;50.236;11.734;2023-04-03T12:52:33;16.60;55.60
29031;DHT22;16122;50.236;11.734;2023-04-03T12:55:02;16.70;55.70
29031;DHT22;16122;50.236;11.734;2023-04-03T12:57:30;16.60;55.70
29031;DHT22;16122;50.236;11.734;2023-04-03T12:59:58;16.60;55.70
29031;DHT22;16122;50.236;11.734;2023-04-03T13:02:29;16.70;55.90
29031;DHT22;16122;50.236;11.734;2023-04-03T13:05:07;16.60;56.10
29031;DHT22;16122;50.236;11.734;2023-04-03T13:07:35;16.70;56.30
29031;DHT22;16122;50.236;11.734;2023-04-03T13:12:51;16.60;56.80
29031;DHT22;16122;50.236;11.734;2023-04-03T13:17:48;16.70;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T13:25:25;16.70;57.70
29031;DHT22;16122;50.236;11.734;2023-04-03T13:27:52;16.70;57.80
29031;DHT22;16122;50.236;11.734;2023-04-03T13:30:27;16.70;57.80
29031;DHT22;16122;50.236;11.734;2023-04-03T13:32:55;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T13:35:41;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T13:40:56;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T13:43:28;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T13:48:42;16.70;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T13:53:56;16.70;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T13:56:38;16.70;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T14:01:48;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T14:06:47;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T14:09:14;16.70;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T14:11:41;16.70;58.00
29031;DHT22;16122;50.236;11.734;2023-04-03T14:14:17;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T14:16:47;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T14:19:26;16.70;57.70
29031;DHT22;16122;50.236;11.734;2023-04-03T14:21:54;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T14:24:20;16.70;57.70
29031;DHT22;16122;50.236;11.734;2023-04-03T14:26:48;16.70;57.70
29031;DHT22;16122;50.236;11.734;2023-04-03T14:29:15;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T14:31:43;16.70;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T14:34:14;16.70;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T14:36:42;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T14:39:11;16.80;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T14:41:42;16.70;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T14:44:08;16.80;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T14:46:36;16.80;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T14:49:14;16.80;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T14:51:41;16.80;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T14:54:16;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T14:56:42;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T14:59:12;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T15:01:39;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T15:04:15;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T15:06:42;16.80;56.90
29031;DHT22;16122;50.236;11.734;2023-04-03T15:09:23;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T15:11:50;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T15:14:17;16.80;56.90
29031;DHT22;16122;50.236;11.734;2023-04-03T15:16:43;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T15:19:10;16.80;56.90
29031;DHT22;16122;50.236;11.734;2023-04-03T15:21:36;16.80;56.90
29031;DHT22;16122;50.236;11.734;2023-04-03T15:24:02;16.80;57.00
29031;DHT22;16122;50.236;11.734;2023-04-03T15:26:29;16.80;56.90
29031;DHT22;16122;50.236;11.734;2023-04-03T15:28:55;16.80;57.10
29031;DHT22;16122;50.236;11.734;2023-04-03T15:31:21;16.80;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T15:33:46;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T15:36:12;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T15:38:38;16.80;57.40
29031;DHT22;16122;50.236;11.734;2023-04-03T15:41:04;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T15:43:31;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T15:45:59;16.80;57.20
29031;DHT22;16122;50.236;11.734;2023-04-03T15:48:27;16.80;57.30
29031;DHT22;16122;50.236;11.734;2023-04-03T15:50:53;16.80;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T15:53:19;16.80;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T15:55:45;16.70;57.50
29031;DHT22;16122;50.236;11.734;2023-04-03T15:58:11;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T16:00:37;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T16:03:11;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T16:05:38;16.70;57.60
29031;DHT22;16122;50.236;11.734;2023-04-03T16:08:05;16.70;57.70
29031;DHT22;16122;50.236;11.734;2023-04-03T16:10:33;16.70;57.80
29031;DHT22;16122;50.236;11.734;2023-04-03T16:13:00;16.70;57.90
29031;DHT22;16122;50.236;11.734;2023-04-03T16:15:26;16.60;57.80
