sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:00:33;4.42;70.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:02:59;4.39;70.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:05:25;4.41;70.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:07:51;4.37;70.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:10:17;4.36;70.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:12:43;4.35;70.23
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:15:10;4.34;70.32
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:17:36;4.34;70.40
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:20:03;4.33;70.48
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:22:29;4.30;70.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:24:55;4.29;70.61
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:27:21;4.29;70.64
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:29:47;4.27;70.66
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:32:13;4.24;70.64
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:34:39;4.20;70.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:37:05;4.18;70.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:39:31;4.16;70.85
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:41:57;4.15;70.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:47:14;4.09;71.04
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:49:42;4.07;71.16
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:52:13;4.04;71.26
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:54:44;4.04;71.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:57:12;4.03;71.17
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T00:59:44;4.01;71.20
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:02:12;3.99;71.29
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:04:40;3.98;71.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:07:11;3.97;71.39
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:09:39;3.95;71.48
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:12:20;3.93;71.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:14:50;3.92;71.42
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:25:24;3.86;71.62
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:27:51;3.84;71.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:30:20;3.80;71.78
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:32:47;3.78;72.04
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:35:13;3.76;72.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:37:39;3.75;72.13
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:40:05;3.73;72.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:42:33;3.70;72.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:44:59;3.68;72.34
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:47:25;3.68;72.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:49:51;3.63;72.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:52:17;3.58;73.16
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:54:43;3.56;73.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:57:08;3.55;73.66
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T01:59:35;3.49;73.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:02:01;3.48;74.11
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:04:27;3.47;74.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:06:53;3.47;74.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:09:18;3.46;74.25
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:11:44;3.42;74.57
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:14:11;3.41;74.91
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:16:37;3.39;75.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:19:03;3.36;75.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:21:29;3.35;75.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:23:55;3.33;75.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:26:23;3.32;75.43
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:28:48;3.29;75.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:31:14;3.27;75.60
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:33:43;3.26;75.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:36:11;3.26;75.61
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:38:39;3.24;75.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:41:08;3.23;75.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:43:35;3.24;74.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:46:01;3.23;74.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:48:27;3.20;74.86
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:50:54;3.17;74.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:53:20;3.15;74.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:55:48;3.14;74.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T02:58:14;3.13;74.69
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:00:40;3.12;74.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:03:06;3.11;74.63
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:05:32;3.10;74.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:07:58;3.06;74.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:10:25;3.08;75.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:12:51;3.06;75.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:15:17;3.05;75.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:17:45;3.06;75.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:20:11;3.04;75.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:22:38;3.01;75.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:25:04;3.00;74.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:27:30;2.98;74.69
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:29:56;2.96;74.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:32:22;2.94;74.51
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:34:48;2.91;74.54
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:37:14;2.90;74.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:39:40;2.89;74.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:42:05;2.88;74.64
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:44:32;2.87;74.81
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:46:58;2.86;74.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:49:24;2.86;74.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:51:50;2.85;75.00
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:54:17;2.84;74.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:56:43;2.82;74.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T03:59:11;2.81;74.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:01:37;2.82;74.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:04:04;2.80;74.95
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:06:31;2.76;75.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:09:01;2.75;75.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:11:28;2.72;75.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:13:55;2.71;75.47
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:16:24;2.70;75.54
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:18:51;2.69;75.60
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:21:18;2.68;75.70
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:23:45;2.67;75.80
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:26:11;2.67;75.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:28:38;2.66;75.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:31:05;2.67;75.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:33:31;2.65;76.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:35:59;2.65;76.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:38:25;2.65;76.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:40:52;2.64;76.20
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:43:19;2.62;76.23
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:45:47;2.61;76.29
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:48:14;2.60;76.38
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:50:40;2.57;76.50
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:53:06;2.55;76.53
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:55:32;2.54;76.66
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T04:57:58;2.53;76.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:00:23;2.53;76.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:02:50;2.52;76.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:05:18;2.53;76.76
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:07:44;2.53;76.86
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:10:10;2.54;76.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:12:37;2.52;77.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:15:04;2.54;76.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:17:31;2.55;77.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:19:58;2.56;77.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:22:26;2.56;77.00
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:24:55;2.57;76.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:27:22;2.59;76.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:29:54;2.60;76.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:32:23;2.62;76.65
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:34:59;2.66;76.50
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:37:25;2.69;76.50
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:39:52;2.69;76.38
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:42:18;2.73;76.24
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:44:44;2.75;76.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:47:12;2.78;76.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:49:38;2.82;75.84
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:52:21;2.87;75.62
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:54:48;2.91;75.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:57:19;2.97;75.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T05:59:46;3.03;75.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:02:16;3.10;75.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:04:43;3.17;75.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:07:18;3.28;74.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:09:50;3.40;74.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:12:17;3.53;74.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:14:43;3.72;74.13
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:17:09;4.18;75.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:19:36;4.89;74.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:22:02;5.57;72.51
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:24:30;6.23;70.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:26:57;6.81;67.66
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:29:23;7.34;65.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:31:50;7.76;63.19
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:34:17;8.15;61.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:36:44;8.49;60.57
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:39:14;8.78;58.72
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:41:40;9.02;57.51
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:44:06;9.16;56.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:46:33;9.33;55.81
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:48:59;9.48;54.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:51:27;9.54;54.27
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:53:56;9.63;53.68
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:56:23;9.66;53.32
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T06:58:50;9.72;53.27
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:01:18;9.90;53.16
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:03:48;10.08;52.85
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:06:15;10.25;52.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:08:42;10.25;51.50
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:11:09;10.28;51.16
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:13:35;10.33;51.29
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:16:02;10.48;51.61
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:18:31;10.75;51.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:20:57;10.97;50.33
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:23:24;11.07;49.76
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:25:51;11.27;49.85
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:28:18;11.43;48.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:30:50;11.53;48.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:33:19;11.44;47.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:35:45;11.49;47.85
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:38:12;11.39;47.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:40:38;11.34;48.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:43:06;11.48;48.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:45:34;11.66;47.86
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:48:00;11.74;47.49
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:50:26;11.81;47.32
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:52:52;11.79;46.81
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:55:20;11.79;46.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T07:57:46;11.93;46.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:00:12;11.92;46.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:02:40;11.83;46.72
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:05:06;11.75;46.30
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:07:32;11.74;46.39
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:09:57;11.74;46.64
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:12:23;11.83;47.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:14:49;11.94;46.24
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:17:15;11.83;45.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:19:41;11.71;45.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:22:07;11.63;46.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:24:33;11.53;45.62
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:27:00;11.32;45.32
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:29:26;11.17;45.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:31:52;11.12;46.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:34:19;11.07;46.81
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:36:45;10.98;47.20
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:39:12;10.88;46.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:41:43;10.81;46.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:44:26;10.65;45.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:49:43;10.33;46.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:52:19;10.22;46.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:54:57;10.13;46.80
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T08:57:30;10.09;46.91
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:02:51;9.62;46.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:08:27;9.14;46.52
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:16:43;8.94;46.53
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:21:48;8.79;45.13
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:24:16;8.78;45.67
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:29:22;8.86;45.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:31:52;8.86;44.37
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:34:28;8.83;44.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:36:58;8.85;43.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:39:28;8.86;42.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:42:00;8.88;42.55
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:46:56;8.90;40.68
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:49:22;8.93;40.55
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:51:48;8.95;40.81
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:54:31;8.90;39.78
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:57:04;8.91;39.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T09:59:32;8.88;39.63
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:04:47;8.96;39.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:07:32;8.96;38.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:10:03;8.96;38.53
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:12:41;8.98;38.39
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:15:15;9.00;39.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:34:44;9.11;37.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:40:02;9.23;37.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:45:26;9.29;37.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:56:13;9.40;37.69
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T10:59:04;9.39;37.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:01:38;9.51;37.24
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:04:06;9.56;37.24
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:06:43;9.60;37.25
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:09:34;9.63;36.86
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:12:15;9.62;36.70
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:14:43;9.68;36.69
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:22:39;9.79;36.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:30:20;10.06;37.29
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:35:20;10.06;36.42
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:37:52;10.09;36.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:40:24;10.11;36.66
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:43:05;10.12;36.63
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:50:47;10.15;37.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T11:58:24;10.24;37.43
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:14:03;10.56;38.49
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:16:33;10.60;38.52
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:19:37;10.66;38.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:22:10;10.67;38.27
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:24:48;10.65;37.72
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:29:55;10.83;38.27
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:46:52;11.22;36.42
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:51:55;11.25;36.66
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:54:27;11.26;36.88
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:57:17;11.31;36.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T12:59:44;11.33;36.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:02:22;11.34;36.11
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:04:51;11.32;35.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:07:23;11.33;35.50
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:17:43;11.28;35.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:20:12;11.24;36.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:25:18;11.38;36.72
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:27:46;11.44;36.78
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:30:26;11.42;36.55
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:32:55;11.46;35.48
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:35:36;11.53;35.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:38:26;11.52;35.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:40:54;11.55;35.23
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:43:28;11.66;36.11
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:46:27;11.77;36.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:48:53;11.86;36.27
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:51:29;11.90;34.70
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:54:01;11.90;34.03
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T13:56:39;11.91;34.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:01:43;11.93;33.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:04:20;11.97;34.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:06:48;12.04;34.50
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:09:16;12.07;33.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:11:43;12.10;33.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:14:19;12.05;33.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:16:50;12.03;34.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:19:24;11.98;33.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:21:53;11.91;33.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:24:20;11.82;33.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:26:48;11.87;33.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:29:15;11.94;33.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:31:44;12.02;33.48
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:34:11;12.03;33.55
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:36:38;12.06;33.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:39:07;12.06;32.13
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:41:33;12.06;32.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:43:58;12.07;32.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:46:32;12.11;33.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:48:59;12.14;33.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:51:25;12.16;32.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:53:52;12.17;33.47
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:56:23;12.15;32.30
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T14:59:00;12.12;32.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T15:01:27;12.06;32.13
66738;HTU21D;53648;51.03612172;5.85449517;2023-04-03T15:03:54;12.05;32.28
