sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18176;SDS011;9213;50.858;3.964;2023-04-03T00:02:06;15.37;;;11.73;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:04:34;15.10;;;12.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:07:01;15.00;;;12.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:09:29;15.53;;;11.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:11:56;15.90;;;12.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:14:24;16.17;;;12.47;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:16:52;15.23;;;12.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:19:19;16.07;;;12.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:21:46;16.10;;;12.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:24:13;15.47;;;12.33;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:26:40;15.93;;;11.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:29:07;14.20;;;11.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:31:35;13.47;;;11.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:34:02;15.60;;;11.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:36:29;17.83;;;11.33;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:38:56;15.77;;;11.87;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:41:23;15.23;;;11.87;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:43:51;15.03;;;11.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:46:18;17.07;;;11.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:48:47;17.50;;;11.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:51:16;16.53;;;11.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:53:46;12.77;;;10.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:56:17;16.63;;;9.57;;
18176;SDS011;9213;50.858;3.964;2023-04-03T00:58:47;11.73;;;9.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:01:18;12.83;;;10.13;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:03:50;14.87;;;10.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:06:18;12.93;;;9.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:08:48;12.60;;;9.77;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:11:16;13.20;;;10.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:13:44;11.77;;;9.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:16:11;12.43;;;8.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:18:38;13.63;;;9.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:27:04;10.07;;;8.57;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:29:33;11.10;;;8.77;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:32:02;10.23;;;9.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:34:30;9.27;;;7.73;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:36:57;11.10;;;8.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:39:24;10.93;;;8.30;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:41:51;10.33;;;8.43;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:44:18;10.70;;;7.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:46:45;9.60;;;7.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:49:14;9.87;;;7.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:51:41;11.50;;;7.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:54:07;12.23;;;8.30;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:56:35;11.80;;;8.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T01:59:03;13.40;;;7.73;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:01:30;9.23;;;7.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:03:57;10.83;;;8.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:06:26;10.40;;;8.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:08:53;11.47;;;8.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:11:20;9.13;;;7.33;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:13:47;9.60;;;7.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:16:14;9.77;;;7.67;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:18:41;9.57;;;8.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:21:08;10.80;;;7.77;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:23:37;10.07;;;7.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:26:07;9.17;;;7.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:28:36;11.27;;;7.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:31:04;9.27;;;7.67;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:33:32;10.23;;;7.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:36:01;10.00;;;8.13;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:38:28;14.10;;;7.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:41:00;10.27;;;8.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:43:28;11.17;;;8.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:45:54;9.00;;;8.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:48:21;13.63;;;8.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:50:49;11.20;;;7.93;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:53:16;14.17;;;8.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:55:44;9.83;;;8.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T02:58:12;10.77;;;8.30;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:00:39;11.53;;;8.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:03:06;11.17;;;7.93;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:05:33;8.63;;;7.73;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:08:01;8.90;;;7.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:10:28;11.83;;;8.33;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:12:55;11.67;;;8.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:15:23;10.13;;;7.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:17:50;9.90;;;8.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:20:17;10.27;;;7.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:22:45;11.63;;;7.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:25:13;9.93;;;7.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:27:40;11.47;;;8.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:30:07;9.90;;;7.87;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:32:36;11.47;;;7.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:35:03;9.47;;;8.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:37:30;8.93;;;7.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:39:57;10.93;;;8.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:42:24;11.63;;;8.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:44:51;12.87;;;8.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:47:18;13.30;;;9.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:49:47;10.43;;;8.43;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:52:14;13.67;;;8.87;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:54:41;14.87;;;9.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:57:08;11.67;;;9.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T03:59:35;10.27;;;9.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:02:02;12.33;;;9.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:04:28;11.03;;;9.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:06:57;10.47;;;8.87;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:09:25;10.93;;;8.93;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:11:52;11.47;;;9.63;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:14:19;13.33;;;9.77;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:16:46;12.93;;;10.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:19:14;12.97;;;9.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:21:41;12.83;;;10.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:24:09;13.70;;;10.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:26:36;14.33;;;9.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:29:03;13.57;;;9.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:31:30;14.43;;;10.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:33:57;13.43;;;10.13;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:36:24;13.70;;;10.33;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:38:51;13.47;;;10.67;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:41:20;14.13;;;10.57;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:43:48;11.83;;;10.63;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:46:15;12.23;;;10.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:48:42;13.43;;;10.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:51:10;14.97;;;11.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:53:37;13.97;;;10.13;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:56:04;13.77;;;10.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T04:58:33;13.83;;;10.67;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:01:00;17.40;;;10.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:03:27;14.23;;;11.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:05:55;19.63;;;11.47;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:08:21;15.60;;;11.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:10:48;20.43;;;11.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:13:16;13.43;;;11.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:15:44;15.97;;;11.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:18:11;12.97;;;11.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:20:39;14.23;;;10.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:23:06;14.13;;;11.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:25:33;17.67;;;12.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:28:00;17.63;;;12.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:30:27;18.53;;;12.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:32:55;14.57;;;11.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:35:22;20.13;;;11.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:37:49;15.13;;;11.93;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:40:16;14.93;;;11.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:42:43;15.80;;;11.47;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:45:10;13.83;;;10.67;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:47:37;13.00;;;10.73;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:50:06;13.67;;;11.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:52:35;13.43;;;10.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:55:04;13.53;;;10.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:57:32;13.47;;;10.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T05:59:59;11.10;;;9.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:02:25;14.60;;;11.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:04:52;14.93;;;10.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:07:21;13.67;;;10.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:09:53;11.87;;;9.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:12:21;10.70;;;9.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:14:48;14.33;;;10.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:17:16;12.30;;;10.30;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:19:44;13.13;;;10.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:22:11;14.40;;;10.57;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:24:40;12.57;;;10.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:27:09;15.83;;;11.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:29:37;14.93;;;11.77;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:32:04;18.17;;;12.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:34:31;16.97;;;11.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:36:58;13.17;;;10.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:39:25;14.67;;;11.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:41:54;11.60;;;10.13;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:44:21;10.60;;;9.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:46:48;11.87;;;9.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:49:16;11.83;;;9.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:51:44;9.73;;;8.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:54:11;11.63;;;8.67;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:56:39;10.60;;;8.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T06:59:08;9.73;;;8.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:01:36;12.03;;;9.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:04:03;8.27;;;7.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:06:30;9.83;;;8.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:08:58;9.23;;;8.33;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:11:26;9.43;;;7.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:13:53;9.63;;;8.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:16:23;11.07;;;8.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:18:50;8.70;;;7.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:21:17;10.80;;;8.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:23:44;8.57;;;7.33;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:26:11;8.10;;;7.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:28:38;8.80;;;6.93;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:31:06;8.40;;;7.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:33:38;8.00;;;7.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:36:06;8.27;;;7.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:38:34;8.30;;;7.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:41:02;8.57;;;7.63;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:43:30;9.27;;;7.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:45:57;9.30;;;8.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:48:24;8.23;;;7.33;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:50:58;8.07;;;7.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:53:25;10.37;;;7.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:55:53;8.07;;;7.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T07:58:22;8.10;;;7.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:00:49;9.73;;;8.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:03:16;11.10;;;7.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:05:44;8.13;;;6.47;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:08:14;9.07;;;6.30;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:10:43;10.20;;;6.93;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:13:13;7.70;;;6.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:15:40;8.30;;;6.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:18:07;8.93;;;6.63;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:20:34;8.90;;;6.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:23:01;9.73;;;6.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:25:29;7.30;;;6.47;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:27:56;7.70;;;6.43;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:30:23;6.93;;;6.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:32:51;7.27;;;6.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:35:18;6.97;;;6.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:37:45;7.93;;;6.33;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:40:13;7.30;;;6.57;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:42:47;6.60;;;5.87;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:45:20;6.57;;;5.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:47:52;6.13;;;5.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:50:26;6.13;;;5.57;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:52:58;6.73;;;5.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:55:27;6.00;;;5.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T08:58:00;5.83;;;5.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:00:30;5.93;;;5.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:03:03;6.17;;;5.47;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:05:33;7.20;;;5.23;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:08:07;6.80;;;5.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:10:45;6.03;;;5.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:13:17;6.40;;;5.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:15:53;6.80;;;5.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:18:21;8.40;;;5.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:20:54;8.33;;;6.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:23:27;9.67;;;7.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:26:01;10.07;;;7.53;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:28:32;9.50;;;6.77;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:31:05;8.63;;;6.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:33:42;9.87;;;6.67;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:36:10;8.10;;;4.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:38:37;5.20;;;4.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:41:05;6.57;;;4.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:43:41;5.33;;;4.43;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:46:24;7.43;;;4.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:48:55;5.97;;;3.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:51:25;3.57;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:53:53;7.33;;;3.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:56:22;4.43;;;3.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T09:59:05;3.60;;;3.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:01:35;4.50;;;3.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:04:08;5.40;;;3.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:06:37;5.13;;;3.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:09:15;3.97;;;3.43;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:11:59;8.73;;;3.40;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:14:31;6.03;;;3.93;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:17:01;3.53;;;3.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:19:37;7.27;;;2.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:22:13;5.73;;;3.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:24:51;4.63;;;3.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:27:26;4.13;;;3.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:30:07;3.90;;;2.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:32:50;4.57;;;3.30;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:35:27;3.73;;;3.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:38:13;6.13;;;2.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:40:46;5.10;;;3.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:43:21;5.10;;;3.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:46:01;4.77;;;2.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:48:39;4.60;;;2.77;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:51:22;5.40;;;2.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:53:55;4.23;;;2.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:56:30;5.53;;;2.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T10:59:05;3.70;;;2.47;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:01:44;4.10;;;2.83;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:04:14;6.77;;;2.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:06:47;5.33;;;2.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:09:19;3.17;;;2.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:11:51;2.63;;;2.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:14:24;3.07;;;2.50;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:16:59;4.53;;;2.57;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:19:34;3.93;;;2.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:22:08;4.00;;;2.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:24:41;2.77;;;2.03;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:27:11;5.27;;;2.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:29:42;3.83;;;2.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:32:29;4.17;;;2.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:35:15;5.40;;;2.30;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:37:44;3.70;;;2.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:40:24;2.13;;;1.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:42:54;2.97;;;2.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:45:33;3.00;;;2.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:48:04;2.57;;;2.37;;
18176;SDS011;9213;50.858;3.964;2023-04-03T11:50:39;4.13;;;2.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:01:49;2.93;;;1.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:04:19;2.67;;;1.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:06:52;3.87;;;1.97;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:12:41;1.93;;;1.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:15:18;2.30;;;2.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:17:52;4.13;;;2.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:23:23;2.17;;;1.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:25:53;2.93;;;2.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:28:31;4.60;;;2.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:31:04;2.33;;;2.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:33:37;3.70;;;2.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:36:18;3.37;;;1.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:38:57;2.70;;;2.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:41:36;3.63;;;2.20;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:44:13;3.47;;;2.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:46:51;4.57;;;2.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:49:26;3.47;;;2.00;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:52:12;4.30;;;2.30;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:54:46;3.40;;;2.17;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:57:16;5.03;;;2.27;;
18176;SDS011;9213;50.858;3.964;2023-04-03T12:59:44;2.67;;;1.77;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:02:17;5.88;;;2.45;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:04:48;6.03;;;2.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:07:22;2.83;;;2.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:10:01;1.83;;;1.70;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:12:30;2.30;;;1.77;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:14:58;2.57;;;2.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:17:29;2.03;;;1.60;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:20:11;4.70;;;2.10;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:22:47;2.80;;;1.57;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:25:17;2.67;;;1.90;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:27:45;3.77;;;3.07;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:30:19;3.13;;;1.80;;
18176;SDS011;9213;50.858;3.964;2023-04-03T13:32:53;2.17;;;1.70;;
