sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78798;SDS011;68146;51.578;4.778;2023-04-03T00:02:56;2.50;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:02:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:05:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:05:56;2.50;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:08:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:08:56;2.20;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:11:56;2.00;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:11:56;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:14:56;2.10;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:14:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:17:57;2.70;;;1.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:17:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:20:57;2.20;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:20:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:23:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:23:58;2.00;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:26:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:26:58;2.30;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:29:58;2.90;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:29:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:32:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:32:58;2.30;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:35:58;2.40;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:35:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:38:59;1.90;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:38:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:41:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:41:59;1.90;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:47:59;2.50;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:48:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:51:03;2.90;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:51:03;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:54:05;3.00;;;1.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:54:06;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:57:08;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T00:57:08;1.80;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:00:10;2.00;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:00:13;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:03:15;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:03:15;1.80;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:06:16;1.90;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:06:17;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:09:20;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:09:20;2.10;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:12:21;1.70;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:12:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:15:26;1.60;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:15:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:18:27;2.40;;;1.40;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:18:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:21:37;1.80;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:21:44;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:24:50;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:24:50;2.10;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:27:50;1.70;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:27:51;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:34:23;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:34:23;1.70;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:37:24;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:37:24;1.70;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:40:24;2.60;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:40:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:43:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:43:25;3.00;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:46:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:46:25;1.80;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:49:26;1.80;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:49:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:52:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:52:26;1.40;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:55:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:55:26;1.40;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:58:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T01:58:26;1.50;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:01:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:01:27;1.40;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:04:27;1.80;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:04:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:07:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:07:27;1.40;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:10:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:10:27;1.40;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:13:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:13:27;1.60;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:16:28;1.40;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:16:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:19:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:19:28;2.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:22:28;1.70;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:22:28;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:25:30;2.00;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:25:30;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:28:30;1.40;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:28:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:31:31;1.40;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:31:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:34:31;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:34:31;1.70;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:37:31;1.50;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:37:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:40:32;1.80;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:40:32;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:43:32;1.70;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:43:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:46:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:46:33;2.40;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:49:33;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:49:33;1.80;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:52:34;1.60;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:52:34;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:55:34;1.80;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:55:34;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:58:34;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T02:58:34;2.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:01:34;2.00;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:01:34;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:04:35;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:04:35;1.50;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:07:36;1.20;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:07:36;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:10:36;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:10:36;1.10;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:13:36;1.10;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:13:36;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:16:36;2.30;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:16:36;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:19:37;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:19:37;1.80;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:22:37;2.00;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:22:37;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:25:38;1.10;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:25:38;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:28:39;1.70;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:28:39;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:31:39;2.70;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:31:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:34:40;1.20;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:34:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:37:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:37:40;2.30;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:40:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:40:40;1.40;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:43:40;1.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:43:40;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:46:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:46:41;1.00;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:49:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:49:41;1.20;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:52:41;1.50;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:52:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:55:41;1.10;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:55:41;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:58:41;2.10;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T03:58:42;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:01:42;1.30;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:01:42;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:04:42;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:04:42;1.10;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:07:42;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:07:42;1.70;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:10:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:10:43;1.70;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:13:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:13:43;1.70;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:16:43;2.40;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:16:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:19:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:19:43;1.70;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:22:43;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:22:43;1.10;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:25:44;1.30;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:25:45;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:28:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:28:46;1.30;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:31:46;1.20;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:31:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:34:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:34:46;1.60;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:37:46;1.10;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:37:46;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:40:47;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:40:47;2.10;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:43:48;1.30;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:43:49;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:46:49;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:46:49;1.30;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:49:49;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:49:49;1.70;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:52:49;2.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:52:49;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:55:49;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:55:49;2.00;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:58:49;1.00;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T04:58:50;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:01:50;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:01:50;1.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:04:50;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:04:50;1.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:07:50;1.30;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:07:50;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:10:51;1.50;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:10:51;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:13:51;1.20;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:13:51;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:16:51;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:16:51;2.40;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:19:51;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:19:51;1.70;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:22:52;1.60;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:22:52;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:25:52;1.40;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:25:52;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:28:53;2.20;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:28:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:31:53;1.90;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:31:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:34:53;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:34:53;1.90;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:37:54;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:37:54;1.90;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:40:54;1.10;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:40:54;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:43:54;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:43:54;1.60;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:46:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:46:55;3.50;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:49:55;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:49:55;2.20;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:52:57;2.40;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:52:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:55:57;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:55:57;2.60;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:58:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T05:58:58;2.40;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:01:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:01:58;1.50;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:04:58;1.80;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:04:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:07:58;2.60;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:07:58;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:10:59;2.70;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:10:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:13:59;2.80;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:13:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:16:59;4.10;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:16:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:19:59;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:19:59;2.20;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:22:59;2.00;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:23:00;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:26:00;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:26:00;2.70;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:29:00;2.80;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:29:00;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:32:00;3.10;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:32:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:35:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:35:01;3.40;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:38:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:38:01;2.20;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:41:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:41:01;2.10;;;0.50;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:44:01;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:44:01;3.30;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:47:02;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:47:02;4.10;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:50:02;1.90;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:50:03;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:53:03;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:53:03;2.70;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:56:04;2.30;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:56:04;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:59:04;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T06:59:04;3.70;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:02:04;3.00;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:02:05;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:05:05;2.20;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:05:06;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:08:06;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:08:06;1.80;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:11:06;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:11:06;3.10;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:14:06;2.60;;;0.60;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:14:07;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:17:07;2.70;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:17:07;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:20:07;3.00;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:20:08;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:23:08;2.20;;;0.70;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:23:09;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:26:09;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:26:09;4.00;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:29:09;7.60;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:29:09;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:32:10;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:32:10;6.30;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:35:10;6.40;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:35:10;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:38:10;4.80;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:38:11;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:41:14;8.30;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:41:16;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:44:17;3.10;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:44:17;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:47:17;6.50;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:47:17;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:50:17;4.10;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:50:18;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:53:18;5.80;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:53:18;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:56:19;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:56:19;5.10;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:59:19;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T07:59:19;4.00;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:02:19;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:02:19;2.60;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:05:20;4.00;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:05:21;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:08:21;3.20;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:08:22;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:11:23;4.20;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:11:23;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:14:23;3.80;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:14:24;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:17:24;2.90;;;1.00;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:17:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:20:25;4.10;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:20:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:23:25;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:23:25;4.70;;;1.20;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:26:25;3.30;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:26:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:29:26;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:29:26;4.70;;;1.30;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:32:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:32:27;4.10;;;1.10;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:35:27;2.80;;;0.90;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:35:27;;;;;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:38:27;1.50;;;0.80;;
78798;SDS011;68146;51.578;4.778;2023-04-03T08:38:27;;;;;;
