sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:01:47;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:04:16;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:06:46;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:09:16;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:11:45;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:14:15;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:16:44;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:19:14;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:21:44;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:24:13;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:26:43;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:29:12;12;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:31:42;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:34:11;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:36:41;16;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:39:11;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:41:40;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:44:19;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:47:47;10;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:50:17;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:52:46;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:55:16;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T00:57:47;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:00:19;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:02:51;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:05:21;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:07:51;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:10:21;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:12:51;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:15:21;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:17:52;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:21:16;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:24:17;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:26:54;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:29:24;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:31:55;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:34:26;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:36:57;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:39:27;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:41:56;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:44:27;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:46:56;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:49:26;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:51:55;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:54:25;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:56:54;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T01:59:24;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:01:53;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:04:23;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:06:52;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:09:22;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:11:51;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:14:21;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:16:50;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:19:20;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:21:49;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:24:19;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:26:48;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:29:17;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:31:47;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:34:17;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:36:46;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:39:15;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:41:45;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:44:14;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:46:44;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:49:14;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:51:43;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:54:13;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:56:42;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T02:59:11;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:01:41;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:04:10;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:06:39;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:09:09;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:11:38;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:14:08;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:16:37;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:19:06;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:21:36;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:24:05;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:26:35;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:29:06;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:31:36;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:34:05;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:36:34;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:39:04;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:41:33;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:44:03;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:46:32;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:49:02;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:51:31;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:54:01;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:56:31;46;46;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T03:59:01;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:01:30;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:04:00;87;87;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:06:29;62;62;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:08:59;99;99;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:11:28;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:13:58;47;47;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:16:27;21;21;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:18:56;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:21:26;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:23:55;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:26:25;97;96;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:28:54;22;22;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:31:24;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:33:54;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:36:23;44;44;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:38:52;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:41:22;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:43:51;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:46:21;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:48:51;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:51:21;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:53:50;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:56:20;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T04:58:49;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:01:18;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:03:48;27;27;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:06:17;43;43;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:08:47;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:11:16;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:13:46;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:16:15;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:18:45;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:21:14;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:23:44;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:26:13;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:28:43;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:31:12;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:33:41;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:36:11;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:38:40;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:41:09;11;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:43:39;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:46:10;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:48:41;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:51:14;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:53:45;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:56:16;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T05:58:46;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:01:15;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:03:45;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:06:14;11;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:08:43;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:11:13;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:13:42;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:16:12;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:18:42;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:21:11;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:23:41;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:26:10;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:28:39;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:31:09;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:33:38;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:36:10;11;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:38:40;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:41:10;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:43:39;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:46:12;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:48:43;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:51:16;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:53:49;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:56:20;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T06:58:51;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:01:21;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:03:52;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:06:22;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:08:52;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:11:23;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:13:53;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:16:22;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:18:52;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:21:21;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:23:51;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:26:20;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:28:50;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:31:20;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:33:49;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:36:20;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:38:50;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:41:19;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:43:49;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:46:18;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:48:48;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:51:17;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:53:46;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:56:17;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T07:58:46;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:01:16;9;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:03:45;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:06:15;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:08:44;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:11:13;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:13:43;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:16:14;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:18:46;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:21:17;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:23:47;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:26:18;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:28:49;10;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:31:19;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:33:48;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:36:18;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:38:50;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:41:25;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:43:59;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:46:42;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:49:22;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:51:58;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:54:33;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:57:09;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T08:59:40;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:02:17;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:04:53;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:07:25;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:10:01;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:12:33;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:15:09;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:17:46;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:20:26;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:23:08;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:25:46;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:28:17;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:30:47;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:33:16;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:35:48;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:38:19;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:40:50;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:43:31;12;12;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:46:23;18;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:48:57;12;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:51:28;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:53:58;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:56:52;12;12;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T09:59:23;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:01:57;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:04:37;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:07:40;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:10:17;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:12:48;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:15:30;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:18:16;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:21:02;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:23:38;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:26:14;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:28:53;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:31:31;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:34:06;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:36:46;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:39:27;10;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:42:04;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:44:46;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:47:26;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:50:04;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:52:56;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:55:34;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T10:58:08;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:00:45;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:03:22;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:06:01;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:08:36;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:11:13;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:13:48;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:16:24;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:18:56;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:21:33;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:24:12;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:26:49;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:29:22;11;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:32:02;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:34:44;12;12;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:37:17;14;13;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:39:57;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:42:32;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:45:37;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:48:50;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:51:38;13;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:56:30;11;11;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T11:59:22;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:01:53;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:04:25;14;12;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:07:01;10;10;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:09:56;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:12:30;13;13;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:15:22;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:17:54;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:21:00;18;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:23:30;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:26:05;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:28:48;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:31:20;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:34:14;15;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:37:00;15;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:39:42;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:42:23;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:45:11;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:47:48;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:50:21;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:52:57;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:55:31;15;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T12:58:13;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:00:59;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:03:30;23;23;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:06:11;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:08:50;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:11:20;20;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:13:55;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:16:26;21;20;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:18:56;18;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:21:26;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:24:00;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:26:31;18;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:29:02;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:31:34;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:34:07;19;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:36:41;16;14;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:39:22;18;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:41:55;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:44:28;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:47:01;21;20;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:49:46;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:52:30;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:55:03;20;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T13:57:53;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:00:30;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:03:12;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:05:46;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:08:16;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:10:45;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:13:15;20;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:15:47;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:18:18;20;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:20:48;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:23:18;25;22;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:25:48;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:28:18;22;22;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:30:50;22;20;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:33:21;21;20;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:35:50;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:38:22;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:40:54;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:43:25;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:45:54;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:48:25;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:50:57;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:53:27;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:55:56;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T14:58:27;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T15:00:57;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T15:03:26;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T15:05:56;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T15:08:26;22;21;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T15:10:57;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T15:13:26;18;18;
54869;PMS5003;40756;-37.950;145.008;2023-04-03T15:15:56;15;14;
