sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:00:10;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:02:35;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:05:00;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:07:26;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:09:51;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:12:17;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:14:42;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:17:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:19:33;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:21:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:24:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:26:49;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:29:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:31:40;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:34:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:36:31;4;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:38:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:41:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:43:47;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:46:12;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:48:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:51:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:53:29;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:55:54;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T00:58:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:00:46;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:03:10;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:05:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:08:01;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:10:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:12:52;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:15:18;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:17:43;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:22:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:24:59;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:27:24;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:29:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:32:15;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:34:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:37:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:39:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:41:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:44:22;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:46:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:49:13;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:51:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:54:04;3;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:56:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T01:58:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:01:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:03:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:06:11;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:08:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:11:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:13:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:15:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:18:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:20:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:23:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:25:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:28:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:30:25;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:32:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:35:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:37:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:40:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:42:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:44:57;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:47:23;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:49:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:52:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:54:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:57:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T02:59:29;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:01:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:04:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:06:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:09:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:11:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:14:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:16:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:18:52;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:21:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:23:43;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:26:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:28:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:31:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:33:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:35:51;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:38:16;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:40:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:43:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:45:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:47:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:50:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:52:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:55:13;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T03:57:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:00:05;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:02:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:04:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:07:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:09:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:12:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:14:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:17:02;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:19:27;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:21:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:24:18;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:26:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:29:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:31:34;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:34:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:36:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:38:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:41:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:43:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:46:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:48:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:50:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:53:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:55:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T04:58:14;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:00:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:03:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:05:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:07:55;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:10:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:12:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:15:12;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:17:37;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:20:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:22:28;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:24:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:27:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:29:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:32:09;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:34:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:37:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:39:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:41:51;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:44:16;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:46:42;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:49:07;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:51:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:53:59;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:56:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T05:58:49;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:01:14;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:03:40;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:06:05;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:08:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:10:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:13:21;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:15:46;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:20:37;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:23:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:25:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:27:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:30:18;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:32:44;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:35:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:37:34;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:40:00;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:42:25;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:44:51;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:47:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:49:41;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:52:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:54:32;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:56:58;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T06:59:23;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:01:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:04:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:06:39;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:09:05;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:11:30;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:13:55;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:16:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:18:46;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:21:11;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:23:37;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:26:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:28:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:30:53;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:33:19;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:35:43;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:38:09;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:40:34;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:43:00;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:45:25;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:47:51;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:50:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:52:41;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:55:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:57:32;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T07:59:57;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:02:23;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:04:48;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:07:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:09:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:12:04;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:14:30;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:16:55;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:19:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:21:46;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:24:11;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:26:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:29:02;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:31:27;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:33:53;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:36:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:38:44;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:41:11;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:43:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:46:00;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:48:26;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:50:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:53:17;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:55:43;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T08:58:09;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:00:34;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:02:57;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:05:32;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:07:49;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:10:13;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:12:39;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:15:06;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:17:33;9;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:19:56;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:22:21;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:24:47;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:27:11;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:29:37;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:32:02;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:34:27;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:36:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:39:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:46:34;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:49:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:51:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:53:50;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:56:20;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T09:58:42;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:01:09;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:03:32;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:05:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:08:24;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:10:48;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:13:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:15:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:18:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:20:32;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:22:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:25:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:27:48;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:30:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:35:03;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:37:29;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:39:54;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:42:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:44:50;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:47:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:49:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:52:01;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:54:25;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:56:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T10:59:18;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:01:42;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:04:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:06:33;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:08:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:11:24;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:13:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:16:14;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:18:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:21:06;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:23:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:26:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:28:20;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:30:46;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:33:15;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:35:37;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:38:03;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:40:28;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:42:54;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:45:26;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:47:44;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:50:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:55:00;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T11:59:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:04:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:07:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:09:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:11:59;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:14:23;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:16:48;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:24:23;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:26:31;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:29:02;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:31:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:33:56;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:36:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:38:50;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:41:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:43:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:45:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:48:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:50:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:53:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T12:55:35;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:00:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:02:51;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:05:17;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:07:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:12:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:14:59;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:17:24;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:19:49;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:22:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:24:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:27:06;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:29:31;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2023-04-03T13:31:57;1;1;
