sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75401;BME280;63974;47.538;18.972;2023-04-03T00:02:55;100098.72;;;4.84;65.29
75401;BME280;63974;47.538;18.972;2023-04-03T00:05:59;100103.06;;;4.83;65.47
75401;BME280;63974;47.538;18.972;2023-04-03T00:09:02;100105.66;;;4.83;65.38
75401;BME280;63974;47.538;18.972;2023-04-03T00:12:05;100101.56;;;4.90;65.51
75401;BME280;63974;47.538;18.972;2023-04-03T00:15:08;100108.22;;;4.93;65.37
75401;BME280;63974;47.538;18.972;2023-04-03T00:18:11;100103.88;;;4.93;65.13
75401;BME280;63974;47.538;18.972;2023-04-03T00:21:14;100094.94;;;4.97;64.91
75401;BME280;63974;47.538;18.972;2023-04-03T00:24:18;100113.19;;;5.04;65.39
75401;BME280;63974;47.538;18.972;2023-04-03T00:27:20;100095.72;;;5.07;64.88
75401;BME280;63974;47.538;18.972;2023-04-03T00:30:23;100098.97;;;5.09;65.25
75401;BME280;63974;47.538;18.972;2023-04-03T00:33:26;100100.72;;;5.09;65.01
75401;BME280;63974;47.538;18.972;2023-04-03T00:36:29;100114.28;;;5.11;64.88
75401;BME280;63974;47.538;18.972;2023-04-03T00:39:32;100114.13;;;5.12;64.53
75401;BME280;63974;47.538;18.972;2023-04-03T00:42:36;100119.69;;;5.08;64.80
75401;BME280;63974;47.538;18.972;2023-04-03T00:45:42;100118.72;;;5.09;65.20
75401;BME280;63974;47.538;18.972;2023-04-03T00:48:47;100115.63;;;5.15;65.04
75401;BME280;63974;47.538;18.972;2023-04-03T00:51:50;100115.09;;;5.11;65.22
75401;BME280;63974;47.538;18.972;2023-04-03T00:54:57;100112.25;;;5.05;65.35
75401;BME280;63974;47.538;18.972;2023-04-03T00:58:02;100121.72;;;5.04;65.96
75401;BME280;63974;47.538;18.972;2023-04-03T01:01:08;100120.91;;;5.04;66.11
75401;BME280;63974;47.538;18.972;2023-04-03T01:04:33;100145.31;;;5.00;66.49
75401;BME280;63974;47.538;18.972;2023-04-03T01:07:37;100131.91;;;4.96;67.09
75401;BME280;63974;47.538;18.972;2023-04-03T01:10:40;100134.59;;;4.95;67.60
75401;BME280;63974;47.538;18.972;2023-04-03T01:13:44;100135.97;;;4.89;68.13
75401;BME280;63974;47.538;18.972;2023-04-03T01:16:53;100132.72;;;4.87;68.74
75401;BME280;63974;47.538;18.972;2023-04-03T01:26:48;100148.94;;;4.78;70.34
75401;BME280;63974;47.538;18.972;2023-04-03T01:29:53;100137.59;;;4.71;70.70
75401;BME280;63974;47.538;18.972;2023-04-03T01:32:56;100157.47;;;4.60;71.49
75401;BME280;63974;47.538;18.972;2023-04-03T01:35:59;100135.16;;;4.60;71.88
75401;BME280;63974;47.538;18.972;2023-04-03T01:39:03;100137.31;;;4.55;72.75
75401;BME280;63974;47.538;18.972;2023-04-03T01:42:07;100144.22;;;4.55;72.51
75401;BME280;63974;47.538;18.972;2023-04-03T01:45:14;100143.13;;;4.48;72.65
75401;BME280;63974;47.538;18.972;2023-04-03T01:48:17;100134.50;;;4.58;72.25
75401;BME280;63974;47.538;18.972;2023-04-03T01:51:20;100139.75;;;4.57;71.63
75401;BME280;63974;47.538;18.972;2023-04-03T01:54:22;100141.81;;;4.63;71.32
75401;BME280;63974;47.538;18.972;2023-04-03T01:57:25;100137.72;;;4.60;70.45
75401;BME280;63974;47.538;18.972;2023-04-03T02:00:28;100143.00;;;4.59;70.30
75401;BME280;63974;47.538;18.972;2023-04-03T02:03:32;100138.94;;;4.66;70.14
75401;BME280;63974;47.538;18.972;2023-04-03T02:06:35;100151.41;;;4.70;70.07
75401;BME280;63974;47.538;18.972;2023-04-03T02:09:38;100141.78;;;4.72;69.82
75401;BME280;63974;47.538;18.972;2023-04-03T02:12:41;100150.31;;;4.73;69.08
75401;BME280;63974;47.538;18.972;2023-04-03T02:15:44;100146.00;;;4.64;69.27
75401;BME280;63974;47.538;18.972;2023-04-03T02:18:51;100143.97;;;4.77;69.15
75401;BME280;63974;47.538;18.972;2023-04-03T02:21:54;100143.41;;;4.73;69.13
75401;BME280;63974;47.538;18.972;2023-04-03T02:24:57;100142.19;;;4.77;68.74
75401;BME280;63974;47.538;18.972;2023-04-03T02:28:00;100140.16;;;4.81;68.61
75401;BME280;63974;47.538;18.972;2023-04-03T02:31:04;100155.06;;;4.77;67.95
75401;BME280;63974;47.538;18.972;2023-04-03T02:34:07;100147.06;;;4.80;68.06
75401;BME280;63974;47.538;18.972;2023-04-03T02:37:11;100154.09;;;4.78;68.23
75401;BME280;63974;47.538;18.972;2023-04-03T02:40:14;100153.56;;;4.84;67.92
75401;BME280;63974;47.538;18.972;2023-04-03T02:43:17;100151.53;;;4.78;68.73
75401;BME280;63974;47.538;18.972;2023-04-03T02:46:20;100149.09;;;4.77;68.04
75401;BME280;63974;47.538;18.972;2023-04-03T02:49:23;100151.94;;;4.74;68.49
75401;BME280;63974;47.538;18.972;2023-04-03T02:52:26;100155.88;;;4.78;68.09
75401;BME280;63974;47.538;18.972;2023-04-03T02:55:32;100142.47;;;4.74;68.34
75401;BME280;63974;47.538;18.972;2023-04-03T02:58:35;100136.09;;;4.69;69.02
75401;BME280;63974;47.538;18.972;2023-04-03T03:01:39;100159.25;;;4.69;68.97
75401;BME280;63974;47.538;18.972;2023-04-03T03:04:42;100170.09;;;4.63;68.90
75401;BME280;63974;47.538;18.972;2023-04-03T03:07:45;100136.09;;;4.59;69.00
75401;BME280;63974;47.538;18.972;2023-04-03T03:10:48;100123.94;;;4.52;68.73
75401;BME280;63974;47.538;18.972;2023-04-03T03:13:51;100139.06;;;4.64;69.50
75401;BME280;63974;47.538;18.972;2023-04-03T03:16:54;100157.88;;;4.55;69.29
75401;BME280;63974;47.538;18.972;2023-04-03T03:19:57;100175.06;;;4.55;69.90
75401;BME280;63974;47.538;18.972;2023-04-03T03:23:00;100166.66;;;4.43;70.64
75401;BME280;63974;47.538;18.972;2023-04-03T03:26:05;100172.06;;;4.40;71.77
75401;BME280;63974;47.538;18.972;2023-04-03T03:29:09;100194.13;;;4.33;72.74
75401;BME280;63974;47.538;18.972;2023-04-03T03:32:12;100171.78;;;4.25;73.59
75401;BME280;63974;47.538;18.972;2023-04-03T03:35:15;100168.66;;;4.21;73.77
75401;BME280;63974;47.538;18.972;2023-04-03T03:38:19;100175.25;;;4.14;74.39
75401;BME280;63974;47.538;18.972;2023-04-03T03:41:22;100172.00;;;4.12;74.89
75401;BME280;63974;47.538;18.972;2023-04-03T03:44:25;100170.22;;;4.03;75.47
75401;BME280;63974;47.538;18.972;2023-04-03T03:47:28;100174.16;;;4.07;75.56
75401;BME280;63974;47.538;18.972;2023-04-03T03:50:32;100193.50;;;4.11;75.07
75401;BME280;63974;47.538;18.972;2023-04-03T03:53:35;100180.91;;;4.08;75.51
75401;BME280;63974;47.538;18.972;2023-04-03T03:56:41;100182.91;;;4.05;76.21
75401;BME280;63974;47.538;18.972;2023-04-03T03:59:44;100176.44;;;4.01;75.85
75401;BME280;63974;47.538;18.972;2023-04-03T04:02:47;100207.00;;;4.04;75.50
75401;BME280;63974;47.538;18.972;2023-04-03T04:05:53;100182.63;;;3.98;75.61
75401;BME280;63974;47.538;18.972;2023-04-03T04:08:57;100196.03;;;4.02;75.78
75401;BME280;63974;47.538;18.972;2023-04-03T04:12:00;100180.63;;;4.02;75.05
75401;BME280;63974;47.538;18.972;2023-04-03T04:15:06;100182.63;;;3.98;74.82
75401;BME280;63974;47.538;18.972;2023-04-03T04:18:09;100191.31;;;4.07;74.55
75401;BME280;63974;47.538;18.972;2023-04-03T04:21:12;100203.34;;;4.06;74.79
75401;BME280;63974;47.538;18.972;2023-04-03T04:24:16;100203.25;;;4.08;74.65
75401;BME280;63974;47.538;18.972;2023-04-03T04:27:19;100225.78;;;4.04;74.40
75401;BME280;63974;47.538;18.972;2023-04-03T04:30:22;100222.41;;;4.04;74.80
75401;BME280;63974;47.538;18.972;2023-04-03T04:33:26;100228.19;;;3.96;74.52
75401;BME280;63974;47.538;18.972;2023-04-03T04:36:30;100225.50;;;3.98;74.52
75401;BME280;63974;47.538;18.972;2023-04-03T04:39:33;100234.69;;;4.00;74.83
75401;BME280;63974;47.538;18.972;2023-04-03T04:42:37;100240.75;;;3.99;74.62
75401;BME280;63974;47.538;18.972;2023-04-03T04:45:41;100236.53;;;3.89;74.80
75401;BME280;63974;47.538;18.972;2023-04-03T04:48:45;100238.97;;;3.90;74.85
75401;BME280;63974;47.538;18.972;2023-04-03T04:51:49;100248.44;;;3.90;75.07
75401;BME280;63974;47.538;18.972;2023-04-03T04:54:58;100253.59;;;3.99;74.80
75401;BME280;63974;47.538;18.972;2023-04-03T04:58:01;100252.75;;;3.89;75.55
75401;BME280;63974;47.538;18.972;2023-04-03T05:01:07;100250.38;;;3.77;76.90
75401;BME280;63974;47.538;18.972;2023-04-03T05:04:14;100252.09;;;3.67;77.04
75401;BME280;63974;47.538;18.972;2023-04-03T05:07:19;100255.91;;;3.72;77.16
75401;BME280;63974;47.538;18.972;2023-04-03T05:10:22;100251.34;;;3.76;77.15
75401;BME280;63974;47.538;18.972;2023-04-03T05:13:25;100257.09;;;3.68;77.73
75401;BME280;63974;47.538;18.972;2023-04-03T05:16:29;100265.91;;;3.75;77.31
75401;BME280;63974;47.538;18.972;2023-04-03T05:19:32;100262.28;;;3.78;77.28
75401;BME280;63974;47.538;18.972;2023-04-03T05:22:37;100263.41;;;3.85;76.33
75401;BME280;63974;47.538;18.972;2023-04-03T05:25:43;100259.53;;;3.90;76.97
75401;BME280;63974;47.538;18.972;2023-04-03T05:28:48;100256.50;;;3.85;77.14
75401;BME280;63974;47.538;18.972;2023-04-03T05:31:52;100262.09;;;3.90;77.50
75401;BME280;63974;47.538;18.972;2023-04-03T05:34:56;100270.56;;;3.81;77.48
75401;BME280;63974;47.538;18.972;2023-04-03T05:38:04;100277.88;;;3.86;77.59
75401;BME280;63974;47.538;18.972;2023-04-03T05:41:08;100275.84;;;3.89;77.55
75401;BME280;63974;47.538;18.972;2023-04-03T05:44:12;100275.94;;;3.99;77.24
75401;BME280;63974;47.538;18.972;2023-04-03T05:47:18;100275.25;;;3.97;76.89
75401;BME280;63974;47.538;18.972;2023-04-03T05:50:22;100276.88;;;3.98;76.47
75401;BME280;63974;47.538;18.972;2023-04-03T05:53:28;100278.16;;;4.13;75.68
75401;BME280;63974;47.538;18.972;2023-04-03T05:56:35;100285.84;;;4.13;75.45
75401;BME280;63974;47.538;18.972;2023-04-03T05:59:38;100283.47;;;4.21;75.14
75401;BME280;63974;47.538;18.972;2023-04-03T06:02:42;100290.47;;;4.19;74.57
75401;BME280;63974;47.538;18.972;2023-04-03T06:05:52;100287.22;;;4.17;74.79
75401;BME280;63974;47.538;18.972;2023-04-03T06:08:54;100312.84;;;3.98;75.54
75401;BME280;63974;47.538;18.972;2023-04-03T06:11:58;100294.00;;;4.18;75.15
75401;BME280;63974;47.538;18.972;2023-04-03T06:15:03;100308.59;;;4.17;75.07
75401;BME280;63974;47.538;18.972;2023-04-03T06:18:06;100303.59;;;4.16;75.23
75401;BME280;63974;47.538;18.972;2023-04-03T06:21:09;100294.66;;;4.20;75.21
75401;BME280;63974;47.538;18.972;2023-04-03T06:24:16;100293.19;;;4.17;75.00
75401;BME280;63974;47.538;18.972;2023-04-03T06:27:20;100288.66;;;4.30;75.24
75401;BME280;63974;47.538;18.972;2023-04-03T06:30:23;100282.50;;;4.51;73.99
75401;BME280;63974;47.538;18.972;2023-04-03T06:33:26;100280.47;;;4.55;73.44
75401;BME280;63974;47.538;18.972;2023-04-03T06:36:30;100292.56;;;4.64;72.87
75401;BME280;63974;47.538;18.972;2023-04-03T06:39:33;100302.84;;;4.64;72.89
75401;BME280;63974;47.538;18.972;2023-04-03T06:42:37;100306.16;;;4.94;71.79
75401;BME280;63974;47.538;18.972;2023-04-03T06:45:46;100296.69;;;4.95;71.52
75401;BME280;63974;47.538;18.972;2023-04-03T06:48:50;100306.84;;;5.06;71.63
75401;BME280;63974;47.538;18.972;2023-04-03T06:51:53;100302.94;;;5.21;71.65
75401;BME280;63974;47.538;18.972;2023-04-03T06:54:56;100307.69;;;5.16;71.51
75401;BME280;63974;47.538;18.972;2023-04-03T06:58:03;100303.50;;;5.53;70.22
75401;BME280;63974;47.538;18.972;2023-04-03T07:01:06;100311.06;;;5.45;70.66
75401;BME280;63974;47.538;18.972;2023-04-03T07:04:09;100306.59;;;5.28;68.98
75401;BME280;63974;47.538;18.972;2023-04-03T07:07:12;100316.38;;;5.43;69.34
75401;BME280;63974;47.538;18.972;2023-04-03T07:10:16;100322.44;;;5.14;68.77
75401;BME280;63974;47.538;18.972;2023-04-03T07:13:20;100311.22;;;5.15;68.67
75401;BME280;63974;47.538;18.972;2023-04-03T07:16:23;100337.78;;;5.34;68.71
75401;BME280;63974;47.538;18.972;2023-04-03T07:19:26;100298.56;;;5.02;70.02
75401;BME280;63974;47.538;18.972;2023-04-03T07:22:30;100316.19;;;5.07;69.10
75401;BME280;63974;47.538;18.972;2023-04-03T07:25:34;100316.75;;;5.10;69.49
75401;BME280;63974;47.538;18.972;2023-04-03T07:28:37;100315.69;;;5.13;68.78
75401;BME280;63974;47.538;18.972;2023-04-03T07:31:41;100341.66;;;5.10;68.53
75401;BME280;63974;47.538;18.972;2023-04-03T07:34:44;100338.56;;;5.16;68.77
75401;BME280;63974;47.538;18.972;2023-04-03T07:37:47;100341.28;;;5.24;68.10
75401;BME280;63974;47.538;18.972;2023-04-03T07:40:50;100336.97;;;5.43;67.52
75401;BME280;63974;47.538;18.972;2023-04-03T07:43:55;100351.47;;;5.63;65.84
75401;BME280;63974;47.538;18.972;2023-04-03T07:46:59;100351.88;;;5.68;65.88
75401;BME280;63974;47.538;18.972;2023-04-03T07:50:02;100346.63;;;5.79;65.62
75401;BME280;63974;47.538;18.972;2023-04-03T07:53:05;100353.00;;;6.40;65.63
75401;BME280;63974;47.538;18.972;2023-04-03T07:56:08;100343.31;;;6.06;64.04
75401;BME280;63974;47.538;18.972;2023-04-03T07:59:12;100343.72;;;6.11;63.97
75401;BME280;63974;47.538;18.972;2023-04-03T08:02:15;100342.88;;;6.20;62.41
75401;BME280;63974;47.538;18.972;2023-04-03T08:05:19;100343.91;;;6.46;61.23
75401;BME280;63974;47.538;18.972;2023-04-03T08:08:23;100351.50;;;6.74;61.32
75401;BME280;63974;47.538;18.972;2023-04-03T08:11:26;100350.94;;;6.53;61.11
75401;BME280;63974;47.538;18.972;2023-04-03T08:14:31;100355.41;;;6.51;61.96
75401;BME280;63974;47.538;18.972;2023-04-03T08:17:36;100356.16;;;6.25;61.19
75401;BME280;63974;47.538;18.972;2023-04-03T08:20:39;100363.72;;;6.81;60.18
75401;BME280;63974;47.538;18.972;2023-04-03T08:23:49;100375.25;;;6.77;60.06
75401;BME280;63974;47.538;18.972;2023-04-03T08:26:53;100359.75;;;6.77;59.59
75401;BME280;63974;47.538;18.972;2023-04-03T08:29:56;100359.28;;;6.91;59.13
75401;BME280;63974;47.538;18.972;2023-04-03T08:33:01;100369.59;;;6.91;59.33
75401;BME280;63974;47.538;18.972;2023-04-03T08:36:06;100367.72;;;6.93;59.80
75401;BME280;63974;47.538;18.972;2023-04-03T08:39:10;100371.84;;;7.31;58.81
75401;BME280;63974;47.538;18.972;2023-04-03T08:48:42;100346.44;;;7.61;58.62
75401;BME280;63974;47.538;18.972;2023-04-03T08:51:47;100349.53;;;7.82;57.64
75401;BME280;63974;47.538;18.972;2023-04-03T08:54:57;100341.84;;;7.90;57.69
75401;BME280;63974;47.538;18.972;2023-04-03T08:58:05;100350.97;;;7.59;56.49
75401;BME280;63974;47.538;18.972;2023-04-03T09:01:23;100350.66;;;7.80;56.32
75401;BME280;63974;47.538;18.972;2023-04-03T09:04:30;100346.09;;;7.99;55.93
75401;BME280;63974;47.538;18.972;2023-04-03T09:07:57;100361.16;;;8.04;54.76
75401;BME280;63974;47.538;18.972;2023-04-03T09:21:17;100355.91;;;8.13;54.46
75401;BME280;63974;47.538;18.972;2023-04-03T09:24:23;100347.72;;;8.00;54.63
75401;BME280;63974;47.538;18.972;2023-04-03T09:27:27;100341.06;;;8.41;54.06
75401;BME280;63974;47.538;18.972;2023-04-03T09:30:30;100338.59;;;8.31;53.50
75401;BME280;63974;47.538;18.972;2023-04-03T09:33:34;100336.75;;;8.90;52.97
75401;BME280;63974;47.538;18.972;2023-04-03T09:36:51;100344.59;;;8.65;52.61
75401;BME280;63974;47.538;18.972;2023-04-03T09:39:55;100344.50;;;8.49;51.92
75401;BME280;63974;47.538;18.972;2023-04-03T09:43:10;100342.13;;;8.97;50.80
75401;BME280;63974;47.538;18.972;2023-04-03T09:46:33;100329.81;;;8.91;51.20
75401;BME280;63974;47.538;18.972;2023-04-03T09:49:37;100323.03;;;8.98;52.28
75401;BME280;63974;47.538;18.972;2023-04-03T09:52:44;100337.19;;;9.19;52.45
75401;BME280;63974;47.538;18.972;2023-04-03T09:55:47;100324.44;;;9.50;51.53
75401;BME280;63974;47.538;18.972;2023-04-03T09:59:13;100322.44;;;9.36;50.91
75401;BME280;63974;47.538;18.972;2023-04-03T10:05:38;100311.72;;;9.07;51.23
75401;BME280;63974;47.538;18.972;2023-04-03T10:08:42;100317.69;;;8.99;51.21
75401;BME280;63974;47.538;18.972;2023-04-03T10:12:04;100303.16;;;9.06;52.06
75401;BME280;63974;47.538;18.972;2023-04-03T10:15:12;100315.13;;;9.15;50.78
75401;BME280;63974;47.538;18.972;2023-04-03T10:21:40;100303.03;;;9.48;50.44
75401;BME280;63974;47.538;18.972;2023-04-03T10:24:59;100295.25;;;9.48;49.95
75401;BME280;63974;47.538;18.972;2023-04-03T10:31:33;100297.25;;;8.80;50.23
75401;BME280;63974;47.538;18.972;2023-04-03T10:34:44;100301.88;;;9.10;50.91
75401;BME280;63974;47.538;18.972;2023-04-03T10:38:08;100292.53;;;9.57;49.51
75401;BME280;63974;47.538;18.972;2023-04-03T10:41:19;100294.94;;;9.59;49.78
75401;BME280;63974;47.538;18.972;2023-04-03T10:44:36;100293.28;;;9.18;51.76
75401;BME280;63974;47.538;18.972;2023-04-03T10:48:04;100312.56;;;9.15;51.70
75401;BME280;63974;47.538;18.972;2023-04-03T10:54:34;100295.75;;;9.75;49.53
75401;BME280;63974;47.538;18.972;2023-04-03T10:57:40;100301.72;;;9.84;49.33
75401;BME280;63974;47.538;18.972;2023-04-03T11:00:46;100299.50;;;9.49;48.99
75401;BME280;63974;47.538;18.972;2023-04-03T11:03:56;100290.69;;;9.10;47.98
75401;BME280;63974;47.538;18.972;2023-04-03T11:07:24;100292.50;;;9.33;49.03
75401;BME280;63974;47.538;18.972;2023-04-03T11:10:42;100286.03;;;9.21;50.25
75401;BME280;63974;47.538;18.972;2023-04-03T11:13:58;100288.94;;;9.26;50.31
75401;BME280;63974;47.538;18.972;2023-04-03T11:23:39;100285.66;;;9.16;49.63
75401;BME280;63974;47.538;18.972;2023-04-03T11:26:52;100283.38;;;9.05;49.37
75401;BME280;63974;47.538;18.972;2023-04-03T11:29:57;100276.00;;;9.18;48.93
75401;BME280;63974;47.538;18.972;2023-04-03T11:36:25;100280.78;;;9.05;49.49
75401;BME280;63974;47.538;18.972;2023-04-03T11:39:37;100258.97;;;9.32;48.95
75401;BME280;63974;47.538;18.972;2023-04-03T11:42:45;100269.34;;;9.56;47.88
75401;BME280;63974;47.538;18.972;2023-04-03T11:46:04;100257.84;;;9.34;48.31
75401;BME280;63974;47.538;18.972;2023-04-03T11:55:54;100249.38;;;9.88;47.60
75401;BME280;63974;47.538;18.972;2023-04-03T12:02:36;100236.63;;;9.63;49.08
75401;BME280;63974;47.538;18.972;2023-04-03T12:12:34;100222.72;;;9.40;48.84
75401;BME280;63974;47.538;18.972;2023-04-03T12:28:42;100230.81;;;9.53;49.93
75401;BME280;63974;47.538;18.972;2023-04-03T12:31:58;100231.75;;;9.36;49.09
75401;BME280;63974;47.538;18.972;2023-04-03T12:38:48;100232.25;;;9.23;50.27
75401;BME280;63974;47.538;18.972;2023-04-03T12:43:00;100237.47;;;9.31;48.37
75401;BME280;63974;47.538;18.972;2023-04-03T12:52:57;100242.81;;;9.38;49.08
75401;BME280;63974;47.538;18.972;2023-04-03T12:59:26;100218.03;;;9.43;48.45
75401;BME280;63974;47.538;18.972;2023-04-03T13:02:31;100222.69;;;9.24;48.75
75401;BME280;63974;47.538;18.972;2023-04-03T13:05:36;100218.66;;;9.21;48.77
75401;BME280;63974;47.538;18.972;2023-04-03T13:08:52;100203.13;;;9.21;47.82
75401;BME280;63974;47.538;18.972;2023-04-03T13:15:15;100200.34;;;8.83;50.46
75401;BME280;63974;47.538;18.972;2023-04-03T13:18:33;100209.03;;;8.74;50.03
75401;BME280;63974;47.538;18.972;2023-04-03T13:21:37;100215.53;;;8.70;49.64
75401;BME280;63974;47.538;18.972;2023-04-03T13:24:39;100205.66;;;8.81;49.11
75401;BME280;63974;47.538;18.972;2023-04-03T13:27:43;100203.09;;;9.05;47.88
75401;BME280;63974;47.538;18.972;2023-04-03T13:34:19;100200.53;;;9.13;47.20
75401;BME280;63974;47.538;18.972;2023-04-03T13:37:26;100195.03;;;9.24;46.64
75401;BME280;63974;47.538;18.972;2023-04-03T13:40:30;100195.81;;;9.41;46.44
75401;BME280;63974;47.538;18.972;2023-04-03T13:43:48;100187.84;;;9.66;47.20
75401;BME280;63974;47.538;18.972;2023-04-03T13:46:57;100190.31;;;9.36;48.67
75401;BME280;63974;47.538;18.972;2023-04-03T13:50:17;100190.47;;;9.26;47.79
75401;BME280;63974;47.538;18.972;2023-04-03T13:53:21;100184.34;;;9.19;47.89
75401;BME280;63974;47.538;18.972;2023-04-03T13:59:34;100183.53;;;9.19;49.04
75401;BME280;63974;47.538;18.972;2023-04-03T14:02:38;100172.03;;;8.97;49.97
75401;BME280;63974;47.538;18.972;2023-04-03T14:05:42;100185.63;;;9.23;48.49
75401;BME280;63974;47.538;18.972;2023-04-03T14:08:45;100170.91;;;9.16;48.01
75401;BME280;63974;47.538;18.972;2023-04-03T14:11:51;100166.06;;;9.13;48.52
75401;BME280;63974;47.538;18.972;2023-04-03T14:14:54;100163.94;;;9.08;48.21
75401;BME280;63974;47.538;18.972;2023-04-03T14:17:59;100183.06;;;9.07;48.51
75401;BME280;63974;47.538;18.972;2023-04-03T14:21:05;100165.22;;;9.04;48.65
75401;BME280;63974;47.538;18.972;2023-04-03T14:24:09;100166.06;;;8.89;49.02
75401;BME280;63974;47.538;18.972;2023-04-03T14:27:20;100165.03;;;8.74;48.92
75401;BME280;63974;47.538;18.972;2023-04-03T14:30:32;100171.53;;;8.78;49.04
75401;BME280;63974;47.538;18.972;2023-04-03T14:33:36;100169.75;;;8.86;48.33
75401;BME280;63974;47.538;18.972;2023-04-03T14:36:40;100166.97;;;8.72;49.24
75401;BME280;63974;47.538;18.972;2023-04-03T14:39:45;100168.94;;;8.78;49.46
75401;BME280;63974;47.538;18.972;2023-04-03T14:42:48;100175.72;;;8.71;49.29
75401;BME280;63974;47.538;18.972;2023-04-03T14:45:51;100171.50;;;8.62;48.28
75401;BME280;63974;47.538;18.972;2023-04-03T14:48:54;100168.94;;;8.70;48.83
75401;BME280;63974;47.538;18.972;2023-04-03T14:51:57;100179.28;;;8.70;48.50
75401;BME280;63974;47.538;18.972;2023-04-03T14:55:03;100184.44;;;8.62;48.92
75401;BME280;63974;47.538;18.972;2023-04-03T14:58:11;100183.91;;;8.35;48.03
75401;BME280;63974;47.538;18.972;2023-04-03T15:01:14;100186.03;;;8.47;48.34
75401;BME280;63974;47.538;18.972;2023-04-03T15:04:20;100179.38;;;8.37;48.34
75401;BME280;63974;47.538;18.972;2023-04-03T15:07:25;100176.78;;;8.45;48.88
75401;BME280;63974;47.538;18.972;2023-04-03T15:10:30;100176.59;;;8.30;49.62
75401;BME280;63974;47.538;18.972;2023-04-03T15:13:33;100184.53;;;8.37;48.93
75401;BME280;63974;47.538;18.972;2023-04-03T15:16:36;100173.72;;;8.41;47.84
75401;BME280;63974;47.538;18.972;2023-04-03T15:19:39;100173.91;;;8.48;47.62
75401;BME280;63974;47.538;18.972;2023-04-03T15:22:42;100167.22;;;8.29;48.16
75401;BME280;63974;47.538;18.972;2023-04-03T15:25:47;100181.47;;;8.33;47.17
75401;BME280;63974;47.538;18.972;2023-04-03T15:28:51;100171.25;;;8.32;47.59
75401;BME280;63974;47.538;18.972;2023-04-03T15:31:54;100177.06;;;8.26;48.19
75401;BME280;63974;47.538;18.972;2023-04-03T15:34:57;100176.88;;;8.19;48.50
75401;BME280;63974;47.538;18.972;2023-04-03T15:38:00;100169.41;;;8.16;47.55
75401;BME280;63974;47.538;18.972;2023-04-03T15:41:03;100164.84;;;8.10;48.22
75401;BME280;63974;47.538;18.972;2023-04-03T15:44:06;100177.47;;;8.13;48.63
75401;BME280;63974;47.538;18.972;2023-04-03T15:47:09;100173.19;;;7.96;49.24
75401;BME280;63974;47.538;18.972;2023-04-03T15:50:12;100170.63;;;7.96;48.53
75401;BME280;63974;47.538;18.972;2023-04-03T15:53:15;100173.34;;;7.95;47.76
75401;BME280;63974;47.538;18.972;2023-04-03T15:56:18;100181.78;;;7.97;46.99
75401;BME280;63974;47.538;18.972;2023-04-03T15:59:21;100178.84;;;7.92;47.43
75401;BME280;63974;47.538;18.972;2023-04-03T16:02:25;100160.59;;;7.93;48.76
75401;BME280;63974;47.538;18.972;2023-04-03T16:05:30;100155.84;;;7.81;49.16
75401;BME280;63974;47.538;18.972;2023-04-03T16:08:33;100162.09;;;7.70;49.95
75401;BME280;63974;47.538;18.972;2023-04-03T16:11:39;100174.38;;;7.68;48.48
75401;BME280;63974;47.538;18.972;2023-04-03T16:14:42;100190.97;;;7.66;48.44
75401;BME280;63974;47.538;18.972;2023-04-03T16:17:45;100205.41;;;7.51;48.38
75401;BME280;63974;47.538;18.972;2023-04-03T16:20:52;100208.03;;;7.59;48.08
75401;BME280;63974;47.538;18.972;2023-04-03T16:23:57;100221.06;;;7.49;47.43
75401;BME280;63974;47.538;18.972;2023-04-03T16:27:00;100234.06;;;7.40;47.63
75401;BME280;63974;47.538;18.972;2023-04-03T16:30:04;100251.19;;;7.41;48.07
75401;BME280;63974;47.538;18.972;2023-04-03T16:33:08;100261.81;;;7.38;48.17
75401;BME280;63974;47.538;18.972;2023-04-03T16:36:12;100253.69;;;7.33;48.36
75401;BME280;63974;47.538;18.972;2023-04-03T16:39:14;100255.25;;;7.26;48.46
75401;BME280;63974;47.538;18.972;2023-04-03T16:42:17;100251.72;;;7.27;48.09
75401;BME280;63974;47.538;18.972;2023-04-03T16:45:20;100266.16;;;7.20;48.12
75401;BME280;63974;47.538;18.972;2023-04-03T16:48:23;100275.91;;;7.08;48.66
75401;BME280;63974;47.538;18.972;2023-04-03T16:51:26;100268.19;;;7.08;47.92
75401;BME280;63974;47.538;18.972;2023-04-03T16:54:29;100265.19;;;7.03;47.88
75401;BME280;63974;47.538;18.972;2023-04-03T16:57:32;100280.84;;;7.02;47.35
75401;BME280;63974;47.538;18.972;2023-04-03T17:00:37;100279.16;;;6.93;47.27
75401;BME280;63974;47.538;18.972;2023-04-03T17:03:40;100276.44;;;6.94;47.24
75401;BME280;63974;47.538;18.972;2023-04-03T17:06:43;100265.19;;;6.86;48.36
75401;BME280;63974;47.538;18.972;2023-04-03T17:09:46;100272.69;;;6.79;48.04
75401;BME280;63974;47.538;18.972;2023-04-03T17:12:49;100243.00;;;6.75;47.40
75401;BME280;63974;47.538;18.972;2023-04-03T17:15:52;100259.72;;;6.71;48.35
75401;BME280;63974;47.538;18.972;2023-04-03T17:18:55;100262.56;;;6.68;48.75
