sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:01:07;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:03:35;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:06:03;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:08:33;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:11:02;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:13:30;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:15:57;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:18:26;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:20:53;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:23:21;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:25:50;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:28:18;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:30:50;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:33:18;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:38:17;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:40:46;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:43:16;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:45:50;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:48:24;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:51:06;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:53:39;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:56:13;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T00:58:48;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:01:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:03:54;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:06:24;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:09:00;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:11:28;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:13:57;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:16:25;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:18:54;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:24:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:27:07;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:29:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:32:09;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:34:37;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:37:05;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:39:33;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:42:01;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:44:33;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:47:01;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:49:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:51:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:54:27;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:56:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T01:59:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:01:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:04:19;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:06:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:09:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:11:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:14:11;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:19:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:21:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:24:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:26:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:28:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:31:24;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:33:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:36:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:38:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:41:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:43:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:46:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:48:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:51:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:53:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:56:15;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T02:58:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:01:13;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:03:41;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:06:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:08:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:11:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:13:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:16:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:21:03;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:23:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:26:00;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:28:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:30:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:33:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:35:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:38:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:40:51;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:43:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:48:18;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:50:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:53:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:55:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T03:58:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:00:41;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:03:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:05:39;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:08:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:10:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:13:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:15:34;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:18:02;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:20:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:23:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:25:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:27:59;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:30:27;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:32:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:35:25;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:37:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:40:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:42:49;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:45:17;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:47:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:50:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:52:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:55:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T04:57:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:00:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:02:35;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:05:03;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:07:32;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:10:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:12:31;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:15:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:17:31;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:19:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:22:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:25:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:27:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:29:58;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:32:26;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:35:06;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:37:35;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:40:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:42:33;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:45:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:47:29;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:49:57;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:52:28;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:54:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:57:29;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T05:59:56;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:02:24;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:04:53;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:07:21;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:09:55;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:12:24;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:14:51;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:17:19;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:19:47;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:22:15;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:27:13;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:29:40;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:34:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:37:03;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:39:31;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:41:59;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:44:34;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:47:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:49:30;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:51:58;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:54:25;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:56:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T06:59:21;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:01:48;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:04:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:06:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:09:14;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:11:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:14:10;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:16:38;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:19:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:21:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:24:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:26:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:28:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:31:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:36:21;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:38:49;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:41:18;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:43:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:46:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:48:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:51:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:53:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:56:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T07:58:36;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:01:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:03:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:06:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:08:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:11:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:13:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:16:11;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:18:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:21:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:23:40;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:26:12;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:28:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:31:11;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:33:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:36:15;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:38:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:49:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:52:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T08:58:03;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:03:22;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:12:00;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:14:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:17:28;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:23:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:26:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:28:46;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:31:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:33:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:36:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:39:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:44:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:47:00;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:52:41;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:55:21;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T09:57:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:03:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:05:52;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:08:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:13:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:16:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:19:19;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:22:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:24:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:27:55;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:47:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T10:50:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:01:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:04:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:06:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:09:42;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:12:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:15:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:17:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:25:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:28:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:36:21;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:38:55;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:41:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:46:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T11:55:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T12:16:28;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T12:35:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T12:46:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T12:55:00;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T12:57:31;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T12:59:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:04:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:07:32;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:15:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:17:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:20:25;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:23:28;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:25:49;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:28:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:33:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:38:40;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:41:24;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:47:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:49:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:52:33;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:55:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T13:58:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:01:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:03:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:06:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:08:52;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:11:22;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:13:57;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:16:32;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:19:03;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:21:31;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:23:59;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:26:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:28:56;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:31:24;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:33:53;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:36:21;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:38:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:43:52;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:46:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:49:03;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:51:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:54:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:56:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T14:59:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:01:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:04:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:06:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:09:23;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:11:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:14:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:16:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:19:17;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:21:45;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:24:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:26:40;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:29:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:31:36;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:34:03;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:36:31;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:38:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:41:26;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:43:54;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:46:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:51:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:53:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:56:11;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T15:58:39;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:01:08;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:03:37;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:06:13;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:08:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:11:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:13:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:16:08;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:18:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:21:05;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:23:34;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:26:02;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:28:29;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:30:57;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:33:27;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:35:55;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:38:23;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:43:23;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:45:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:48:18;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:50:47;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:53:19;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:55:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T16:58:16;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:00:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:03:13;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:05:41;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-03T17:08:09;6.00;5.00
