sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:00:27;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:00:57;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:01:28;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:01:59;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:02:30;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:03:01;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:03:32;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:04:02;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:04:33;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:05:04;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:05:35;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:06:06;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:06:41;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:07:12;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:07:44;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:08:14;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:08:45;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:09:16;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:09:47;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:10:18;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:10:49;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:11:20;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:11:51;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:12:22;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:12:53;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:13:24;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:13:55;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:14:26;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:14:58;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:15:28;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:16:00;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:16:30;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:17:01;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:17:32;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:18:03;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:18:34;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:19:05;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:19:36;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:20:07;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:20:38;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:21:09;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:21:44;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:22:15;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:22:46;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:23:17;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:23:48;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:24:19;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:24:49;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:25:20;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:25:51;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:26:22;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:26:53;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:27:24;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:27:54;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:28:25;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:28:57;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:29:28;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:29:58;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:30:29;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:31:00;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:31:31;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:32:02;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:32:33;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:33:04;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:33:34;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:34:05;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:34:36;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:35:08;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:35:40;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:36:11;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:36:45;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:37:16;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:37:50;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:38:21;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:38:52;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:39:22;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:39:53;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:40:25;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:40:56;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:41:26;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:41:57;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:42:28;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:43:05;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:43:39;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:44:20;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:45:37;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:46:08;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:46:39;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:47:10;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:47:41;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:48:13;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:48:47;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:49:18;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:49:48;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:50:19;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:50:50;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:51:22;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:51:56;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:52:28;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:52:59;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:53:31;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:54:03;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:54:35;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:55:07;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:55:39;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:56:10;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:56:41;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:57:13;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:57:44;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:58:16;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:58:48;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:59:21;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T00:59:57;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:00:29;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:01:02;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:01:34;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:02:05;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:02:36;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:03:07;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:03:37;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:04:54;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:05:25;18.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:05:56;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:06:27;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:07:02;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:07:34;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:08:07;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:08:38;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:09:09;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:09:40;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:10:12;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:10:44;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:11:15;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:11:46;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:12:18;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:12:49;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:13:23;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:13:54;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:14:25;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:14:57;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:15:28;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:16:05;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:16:36;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:17:21;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:17:55;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:18:29;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:19:00;18.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:19:31;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:20:14;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:21:44;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:22:18;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:22:52;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:23:32;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:24:09;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:24:41;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:25:12;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:25:44;18.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:26:15;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:26:46;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:27:18;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:27:49;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:28:21;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:28:52;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:29:23;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:29:54;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:30:26;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:31:00;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:31:44;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:32:15;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:32:46;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:33:16;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:33:47;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:34:18;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:34:49;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:35:20;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:35:51;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:36:23;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:36:54;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:37:25;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:37:56;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:38:27;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:38:58;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:39:30;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:40:00;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:40:31;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:41:02;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:41:33;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:42:04;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:42:35;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:43:05;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:43:36;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:44:07;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:44:38;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:45:09;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:45:40;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:46:11;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:46:44;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:47:15;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:47:46;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:48:17;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:48:48;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:49:19;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:49:49;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:50:20;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:50:51;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:51:22;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:51:52;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:52:23;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:52:54;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:53:25;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:53:56;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:54:27;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:54:58;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:55:28;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:55:59;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:56:30;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:57:01;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:57:32;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:58:03;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:58:34;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:59:04;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T01:59:35;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:00:07;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:00:38;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:01:09;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:01:40;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:02:13;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:02:45;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:03:15;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:03:46;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:04:17;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:04:48;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:05:19;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:05:50;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:06:21;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:06:52;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:07:22;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:07:53;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:08:24;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:08:57;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:09:28;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:09:59;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:10:30;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:11:00;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:11:31;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:12:02;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:12:33;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:13:04;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:13:35;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:14:06;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:14:37;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:15:08;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:15:39;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:16:10;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:16:41;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:17:15;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:17:45;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:18:16;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:18:47;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:19:18;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:19:49;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:20:20;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:20:50;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:21:21;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:21:52;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:22:23;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:22:54;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:23:24;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:23:55;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:24:26;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:24:58;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:25:29;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:26:04;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:26:36;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:27:07;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:27:38;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:28:08;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:28:39;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:29:11;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:29:42;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:30:13;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:30:45;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:31:16;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:31:47;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:32:21;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:32:51;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:33:22;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:33:53;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:34:24;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:34:55;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:35:26;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:35:57;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:36:28;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:36:59;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:37:29;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:38:00;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:38:31;18.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:39:02;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:39:33;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:40:05;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:40:37;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:41:08;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:41:39;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:42:10;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:42:41;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:43:12;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:43:42;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:44:13;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:44:44;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:45:15;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:45:46;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:46:17;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:46:47;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:47:21;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:47:51;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:48:24;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:48:55;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:49:25;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:49:56;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:50:27;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:50:58;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:51:29;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:51:59;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:52:30;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:53:01;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:53:32;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:54:03;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:54:34;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:55:05;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:55:36;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:56:07;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:56:38;18.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:57:08;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:57:39;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:58:10;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:58:41;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:59:12;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T02:59:43;18.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T03:00:15;18.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-03T03:00:45;18.63
