sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:00:06;6.44;6.44;6.44;6.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:02:05;6.77;6.77;6.77;6.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:04:05;6.73;6.72;6.67;6.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:06:05;7.43;7.43;7.43;7.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:08:05;6.39;6.39;6.39;6.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:10:06;6.83;6.83;6.83;6.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:12:05;6.51;6.51;6.51;6.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:14:05;6.48;6.48;6.48;6.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:16:05;6.78;6.78;6.78;6.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:18:05;6.38;6.38;6.38;6.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:20:05;6.05;6.05;6.05;5.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:22:05;6.65;6.64;6.59;6.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:24:05;6.07;6.07;6.07;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:26:05;7.12;7.12;7.12;6.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:28:05;7.08;7.08;7.08;6.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:30:06;8.15;8.15;8.15;7.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:32:05;9.43;9.43;9.43;8.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:34:05;5.91;5.91;5.91;5.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:36:06;5.82;5.82;5.82;5.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:38:05;6.51;6.51;6.51;6.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:40:06;5.77;5.77;5.77;5.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:42:05;5.94;5.94;5.94;5.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:46:05;6.02;6.02;6.02;5.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:48:06;5.13;5.13;5.13;4.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:50:05;5.37;5.37;5.37;5.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:52:05;5.92;5.92;5.92;5.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:54:05;6.48;6.48;6.48;6.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:56:06;5.42;5.42;5.42;5.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T00:58:05;5.55;5.55;5.55;5.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:00:06;6.03;6.03;6.03;5.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:02:05;6.07;6.07;6.07;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:04:05;6.20;6.20;6.20;5.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:06:05;5.69;5.69;5.69;5.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:08:05;6.16;6.16;6.16;5.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:10:06;5.79;5.79;5.79;5.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:12:12;6.35;6.35;6.35;6.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:14:05;6.05;6.05;6.05;5.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:16:05;5.75;5.75;5.75;5.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:18:05;5.76;5.76;5.76;5.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:20:14;6.11;6.11;6.11;5.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:22:10;5.39;5.39;5.39;5.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:24:09;6.00;6.00;6.00;5.67;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:26:05;5.66;5.66;5.66;5.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:28:06;5.57;5.57;5.57;5.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:30:05;6.56;6.56;6.54;6.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:32:05;6.40;6.39;6.37;6.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:34:05;6.59;6.58;6.54;6.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:36:06;6.54;6.54;6.54;6.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:38:05;6.42;6.42;6.42;6.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:40:06;6.59;6.59;6.58;6.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:42:05;5.24;5.24;5.24;4.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:44:05;6.07;6.07;6.07;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:46:05;6.48;6.48;6.48;6.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:48:05;5.94;5.94;5.94;5.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:50:06;6.52;6.52;6.52;6.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:52:05;5.82;5.82;5.82;5.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:54:05;6.97;6.97;6.97;6.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:56:05;6.34;6.34;6.34;5.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T01:58:05;6.52;6.52;6.52;6.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:00:05;6.55;6.55;6.55;6.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:02:05;5.98;5.98;5.98;5.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:04:05;6.42;6.42;6.42;6.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:06:05;6.23;6.23;6.23;5.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:08:05;6.07;6.07;6.07;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:10:05;6.41;6.41;6.41;6.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:12:05;6.44;6.44;6.44;6.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:14:05;6.33;6.33;6.33;5.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:16:06;6.33;6.33;6.33;5.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:18:05;6.31;6.31;6.31;5.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:20:06;6.50;6.50;6.50;6.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:22:05;6.39;6.39;6.39;6.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:24:05;6.27;6.27;6.27;5.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:26:06;6.70;6.70;6.70;6.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:28:05;6.40;6.40;6.40;6.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:30:06;6.50;6.50;6.50;6.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:32:05;6.08;6.08;6.08;5.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:34:05;5.90;5.90;5.90;5.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:36:05;6.37;6.37;6.37;6.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:38:05;5.77;5.77;5.77;5.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:40:05;6.21;6.21;6.21;5.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:42:05;5.96;5.96;5.96;5.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:44:06;6.25;6.25;6.25;5.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:46:05;6.58;6.58;6.58;6.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:48:05;6.11;6.11;6.11;5.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:50:05;6.81;6.81;6.81;6.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:52:05;5.73;5.73;5.73;5.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:54:05;5.98;5.98;5.96;5.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:56:05;7.16;7.16;7.16;6.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T02:58:05;5.76;5.75;5.75;5.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:00:06;6.33;6.33;6.31;5.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:02:05;6.01;6.00;5.99;5.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:04:05;6.11;6.11;6.11;5.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:06:06;6.83;6.83;6.83;6.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:08:05;4.93;4.93;4.93;4.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:10:05;5.27;5.27;5.27;4.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:12:05;5.73;5.72;5.70;5.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:14:05;6.25;6.24;6.21;5.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:16:05;7.08;7.07;7.04;6.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:18:05;5.52;5.52;5.52;5.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:20:05;5.79;5.79;5.79;5.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:22:05;5.30;5.30;5.30;5.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:24:05;5.75;5.75;5.75;5.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:26:06;5.89;5.89;5.88;5.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:28:05;5.37;5.37;5.37;5.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:30:06;6.04;6.04;6.04;5.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:32:05;6.73;6.73;6.73;6.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:34:05;6.36;6.36;6.35;6.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:36:05;5.56;5.56;5.56;5.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:38:05;4.96;4.96;4.96;4.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:40:06;5.36;5.36;5.36;5.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:42:05;5.75;5.75;5.75;5.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:44:05;4.64;4.64;4.64;4.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:46:05;4.57;4.57;4.56;4.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:48:05;4.89;4.88;4.86;4.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:50:06;4.45;4.45;4.43;4.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:52:05;3.36;3.36;3.33;3.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:54:05;4.32;4.32;4.29;4.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:56:05;3.81;3.80;3.79;3.57;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T03:58:05;4.43;4.43;4.40;4.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:00:05;4.07;4.07;4.05;3.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:02:05;3.69;3.68;3.62;3.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:04:05;4.20;4.19;4.10;3.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:06:05;4.49;4.47;4.38;4.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:08:05;3.60;3.59;3.52;3.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:10:05;3.76;3.74;3.67;3.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:12:05;3.63;3.62;3.59;3.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:14:05;4.30;4.29;4.24;3.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:16:05;35.15;35.01;34.30;31.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:18:05;8.13;8.05;7.67;6.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:20:05;6.02;5.98;5.79;5.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:22:05;5.39;5.36;5.20;4.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:24:06;4.47;4.46;4.41;4.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:26:05;3.75;3.74;3.71;3.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:28:05;3.22;3.21;3.16;2.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:30:05;4.86;4.85;4.79;4.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:32:05;3.94;3.93;3.87;3.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:34:05;31.49;31.44;31.14;29.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:36:05;6.20;6.19;6.14;5.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:38:05;4.82;4.81;4.77;4.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:40:06;3.87;3.86;3.83;3.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:42:05;4.04;4.04;4.00;3.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:44:05;4.53;4.52;4.46;4.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:46:06;4.08;4.07;4.00;3.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:48:05;4.30;4.28;4.18;3.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:50:05;3.73;3.71;3.61;3.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:52:05;4.80;4.78;4.69;4.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:54:05;4.58;4.58;4.58;4.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:56:05;4.20;4.19;4.15;3.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T04:58:05;5.11;5.09;5.04;4.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:00:05;4.89;4.88;4.84;4.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:02:05;5.03;4.99;4.80;4.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:04:05;7.96;7.88;7.49;6.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:06:05;8.85;8.77;8.36;7.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:08:05;11.51;11.36;10.63;9.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:10:06;3.88;3.82;3.54;3.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:12:05;6.12;6.03;5.62;4.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:14:05;3.93;3.88;3.64;3.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:16:05;2.96;2.93;2.80;2.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:18:05;3.70;3.67;3.50;3.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:20:05;4.83;4.79;4.58;4.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:22:05;3.27;3.26;3.18;2.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:24:05;3.44;3.42;3.34;3.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:26:05;3.49;3.48;3.39;3.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:28:05;3.68;3.66;3.58;3.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:30:05;3.52;3.50;3.43;3.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:32:05;3.49;3.47;3.36;3.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:34:05;3.32;3.28;3.12;2.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:36:06;3.79;3.76;3.57;3.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:38:05;3.83;3.80;3.63;3.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:40:05;4.05;4.02;3.85;3.44;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:42:05;3.60;3.56;3.35;2.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:44:05;3.35;3.32;3.16;2.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:46:08;3.54;3.51;3.35;2.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:48:05;3.67;3.64;3.49;3.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:50:05;3.71;3.67;3.49;3.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:52:05;3.17;3.15;3.03;2.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:54:08;3.05;3.03;2.90;2.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:56:05;3.47;3.42;3.22;2.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T05:58:05;3.81;3.77;3.53;3.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:00:06;3.27;3.24;3.09;2.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:02:05;3.56;3.52;3.37;3.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:04:05;3.25;3.23;3.12;2.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:06:05;3.12;3.09;2.98;2.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:08:05;4.61;4.56;4.34;3.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:10:06;3.86;3.82;3.62;3.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:12:05;3.37;3.35;3.22;2.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:14:05;3.25;3.23;3.12;2.82;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:16:05;3.49;3.46;3.31;2.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:18:05;3.20;3.18;3.06;2.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:20:05;3.05;3.03;2.95;2.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:22:05;3.67;3.65;3.53;3.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:24:05;3.94;3.91;3.76;3.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:26:05;3.39;3.36;3.21;2.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:28:05;3.59;3.56;3.41;3.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:30:06;3.86;3.82;3.65;3.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:32:05;3.86;3.82;3.63;3.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:34:05;3.69;3.66;3.53;3.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:36:05;4.49;4.46;4.30;3.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:38:05;4.18;4.16;4.03;3.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:40:06;3.54;3.52;3.41;3.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:42:05;3.29;3.27;3.18;2.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:44:05;4.24;4.22;4.08;3.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:46:05;3.51;3.49;3.40;3.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:48:05;4.42;4.41;4.36;4.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:50:05;3.77;3.76;3.73;3.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:52:05;3.48;3.47;3.40;3.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:54:05;3.28;3.27;3.24;3.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:56:05;3.64;3.63;3.60;3.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T06:58:06;3.63;3.62;3.60;3.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:00:06;3.59;3.58;3.52;3.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:02:05;4.45;4.44;4.38;4.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:04:05;3.33;3.32;3.29;3.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:06:05;3.18;3.17;3.15;2.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:08:05;4.18;4.17;4.15;3.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:10:06;3.36;3.36;3.34;3.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:12:05;3.26;3.26;3.25;3.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:14:05;3.77;3.76;3.74;3.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:16:05;5.97;5.96;5.89;5.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:18:05;6.79;6.77;6.67;6.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:20:06;7.25;7.20;6.97;6.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:22:05;10.74;10.64;10.11;8.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:24:05;8.20;8.11;7.64;6.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:26:05;5.89;5.83;5.56;4.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:28:05;5.00;4.94;4.65;4.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:30:05;12.87;12.82;12.57;11.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:32:05;6.89;6.87;6.74;6.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:34:05;8.03;7.99;7.79;7.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:36:05;10.70;10.68;10.57;9.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:38:05;5.90;5.89;5.88;5.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:40:05;7.02;7.01;6.97;6.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:42:05;2.95;2.95;2.92;2.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:44:05;4.09;4.08;4.05;3.79;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:46:05;3.52;3.52;3.47;3.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:48:05;3.60;3.59;3.54;3.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:50:05;3.31;3.30;3.22;2.96;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:52:05;3.38;3.37;3.29;3.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:54:05;3.47;3.45;3.36;3.08;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:56:05;4.04;4.03;3.99;3.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T07:58:05;24.31;24.20;23.69;21.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-04-03T08:00:05;24.28;24.18;23.70;21.85;;;;;;
