sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-04-03T00:00:45;43.30;40.98;54.29;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:03:13;44.17;41.19;54.29;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:05:40;42.63;40.53;47.04;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:08:08;42.61;40.33;46.48;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:10:38;42.62;40.71;45.54;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:13:06;42.11;40.08;45.30;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:15:37;42.58;40.13;52.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:18:04;42.61;40.03;46.59;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:20:33;42.42;39.81;47.50;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:23:01;42.16;40.03;44.39;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:25:30;41.95;40.13;49.52;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:27:58;41.81;39.46;44.62;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:30:27;42.37;40.33;48.12;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:32:56;41.94;40.03;44.03;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:35:24;41.66;39.81;43.77;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:37:54;41.88;40.13;43.77;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:40:24;42.07;39.81;46.07;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:42:57;42.04;39.81;45.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:45:36;42.78;40.23;48.69;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:48:09;43.15;40.23;52.38;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:50:41;44.04;40.33;56.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:53:14;43.08;41.22;48.60;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:55:46;44.05;40.98;51.91;;
51450;Laerm;37210;50.058;8.688;2023-04-03T00:58:16;43.44;40.80;51.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:00:50;43.20;40.98;49.72;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:03:24;43.43;41.14;50.75;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:05:56;43.68;41.30;48.61;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:08:24;43.94;40.71;55.96;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:10:52;44.29;40.13;57.13;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:13:27;43.56;41.38;51.10;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:15:55;43.85;41.14;52.88;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:18:26;44.22;41.22;54.48;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:24:19;45.32;42.16;54.99;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:26:49;44.50;41.68;51.67;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:29:18;45.59;41.53;52.24;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:31:51;45.48;42.16;53.65;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:34:19;45.94;42.59;53.49;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:36:48;45.00;42.35;54.19;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:39:17;44.90;40.80;54.48;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:41:45;44.67;42.41;51.19;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:44:22;44.05;41.75;51.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:46:51;43.17;40.89;50.34;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:49:21;43.03;40.80;46.82;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:51:48;43.31;40.53;46.71;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:54:16;43.00;40.98;51.67;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:56:44;42.57;40.23;47.22;;
51450;Laerm;37210;50.058;8.688;2023-04-03T01:59:13;42.20;40.43;43.77;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:01:44;42.19;40.33;45.36;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:04:14;42.25;40.53;47.32;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:06:44;42.97;41.14;47.70;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:09:12;43.02;41.06;49.47;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:11:40;43.43;40.89;48.25;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:14:08;43.29;41.06;49.41;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:16:36;43.47;41.38;46.95;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:19:04;46.61;41.96;63.74;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:21:33;44.04;41.53;50.30;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:24:01;44.37;41.75;51.16;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:26:29;44.39;42.22;49.77;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:28:56;44.06;41.68;50.65;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:31:24;43.69;41.22;48.48;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:33:53;43.77;41.53;48.84;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:36:21;44.35;41.68;51.16;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:38:55;45.12;42.16;50.26;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:41:22;45.35;42.53;51.66;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:43:52;46.03;42.35;53.04;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:46:20;45.64;42.24;52.75;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:48:50;46.14;42.76;53.93;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:51:19;47.28;42.88;56.60;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:53:46;46.80;43.29;53.00;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:56:20;46.28;43.49;54.72;;
51450;Laerm;37210;50.058;8.688;2023-04-03T02:58:48;46.68;43.54;53.19;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:01:18;46.91;42.74;54.06;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:03:47;46.88;43.29;54.58;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:06:17;47.52;44.31;52.76;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:08:44;46.54;43.63;50.67;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:11:12;47.07;43.94;54.58;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:13:42;47.21;42.71;53.72;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:16:10;48.90;44.43;54.59;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:18:37;48.43;44.94;53.29;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:21:05;49.50;44.83;56.89;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:23:36;49.48;44.97;56.49;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:26:09;49.03;44.86;54.56;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:28:39;48.87;44.83;54.56;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:31:11;50.03;44.83;56.30;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:33:40;50.18;45.77;62.95;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:36:08;50.78;45.48;66.56;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:38:36;52.35;45.54;67.56;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:41:04;50.41;46.10;65.90;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:43:37;51.36;45.77;65.62;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:46:08;50.71;45.99;61.58;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:48:36;49.64;45.27;57.35;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:51:03;49.92;46.10;57.98;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:53:35;50.45;46.38;61.76;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:56:07;50.78;46.10;62.20;;
51450;Laerm;37210;50.058;8.688;2023-04-03T03:58:37;51.01;46.66;61.99;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:01:06;50.73;46.69;58.84;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:03:41;51.67;47.26;65.12;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:06:11;51.76;45.28;64.67;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:08:38;51.60;45.48;64.84;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:11:09;51.51;45.20;61.46;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:13:38;52.46;46.95;61.28;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:16:08;53.80;47.78;63.44;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:18:36;54.42;45.66;64.48;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:21:05;55.54;47.54;70.17;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:23:33;57.49;47.36;70.53;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:26:01;57.61;47.61;71.61;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:28:33;57.25;47.86;72.40;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:31:03;55.61;48.46;72.85;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:33:31;55.28;46.55;69.39;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:36:10;55.72;47.68;70.15;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:38:39;54.75;47.90;68.22;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:41:08;55.16;48.26;66.55;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:43:37;55.13;47.10;64.75;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:46:08;54.31;47.90;64.29;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:48:43;52.76;47.08;69.13;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:51:14;52.88;47.76;69.76;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:53:42;51.94;47.32;64.63;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:56:13;51.06;45.89;59.69;;
51450;Laerm;37210;50.058;8.688;2023-04-03T04:58:46;52.98;47.40;68.05;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:01:18;52.97;47.06;65.57;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:03:54;50.10;45.86;68.16;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:06:35;54.17;45.97;73.58;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:09:07;53.70;46.57;72.66;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:11:39;52.90;47.95;68.56;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:14:11;53.25;46.38;65.09;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:16:40;52.40;46.38;64.59;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:19:18;50.47;46.62;64.45;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:21:53;50.19;45.80;57.57;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:24:24;51.73;47.10;65.11;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:27:03;50.64;45.93;62.37;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:29:40;51.20;46.87;57.32;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:32:11;48.44;44.83;55.90;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:34:40;51.01;45.17;61.97;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:37:13;52.45;45.45;65.29;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:39:40;49.85;45.54;65.40;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:42:10;50.42;45.97;64.82;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:44:44;49.76;45.39;54.12;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:47:14;52.40;47.20;64.74;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:49:44;50.80;46.52;62.39;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:52:22;48.96;44.86;58.44;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:54:51;48.95;44.62;66.41;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:57:25;50.54;44.87;67.75;;
51450;Laerm;37210;50.058;8.688;2023-04-03T05:59:53;52.74;44.39;69.30;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:02:31;53.45;47.22;72.69;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:05:00;49.57;45.83;55.65;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:07:47;49.70;45.63;59.80;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:10:23;52.16;47.48;60.62;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:12:53;53.30;47.32;66.99;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:15:21;53.32;46.45;67.25;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:17:49;57.58;46.87;76.63;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:20:20;52.68;48.37;63.53;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:22:51;51.55;46.55;57.45;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:25:19;51.61;47.70;60.97;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:27:47;51.32;45.77;62.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:30:19;52.15;47.55;61.37;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:32:50;52.70;48.25;60.52;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:35:23;53.88;47.63;71.08;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:37:53;53.24;48.40;64.99;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:40:23;56.13;48.10;68.88;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:42:51;55.03;48.39;69.45;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:45:20;52.74;47.24;60.89;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:47:48;54.22;49.04;70.56;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:50:15;53.24;47.24;70.20;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:53:15;52.83;48.28;64.77;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:56:21;53.49;49.11;61.48;;
51450;Laerm;37210;50.058;8.688;2023-04-03T06:58:56;53.16;49.30;61.10;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:01:26;56.45;51.77;67.99;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:03:55;57.01;50.94;66.72;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:06:23;55.81;50.98;69.39;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:08:55;54.51;49.25;60.31;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:11:23;52.78;48.43;62.16;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:13:51;55.73;49.30;72.24;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:16:20;57.41;49.75;69.20;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:18:48;56.48;51.12;75.50;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:21:15;57.48;50.00;72.81;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:23:42;55.63;51.41;70.81;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:26:12;58.09;49.91;69.32;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:28:40;57.65;51.90;77.27;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:31:11;58.12;50.55;71.76;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:33:40;56.15;52.17;71.22;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:36:09;56.63;51.67;69.74;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:38:38;58.14;51.98;68.78;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:41:06;58.47;52.73;75.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:43:35;58.09;52.44;70.25;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:46:05;57.59;52.50;67.56;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:48:33;60.33;53.37;84.79;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:51:02;57.79;53.91;67.05;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:53:31;55.76;49.95;68.57;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:56:00;58.64;50.02;72.28;;
51450;Laerm;37210;50.058;8.688;2023-04-03T07:58:30;56.75;51.52;73.67;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:00:58;61.56;49.95;76.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:03:26;55.78;50.33;65.38;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:05:54;55.25;48.60;69.47;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:08:23;56.65;51.13;66.28;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:10:52;57.71;50.61;77.82;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:13:22;55.10;50.56;69.10;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:15:49;55.10;50.57;70.42;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:18:18;54.42;49.36;61.91;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:20:47;56.90;48.88;68.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:23:15;55.32;50.38;63.69;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:25:43;57.63;50.90;76.02;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:28:11;55.90;50.27;65.98;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:30:41;56.53;50.91;69.97;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:33:10;55.35;50.29;68.31;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:35:40;54.38;49.74;62.41;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:38:08;56.34;51.88;71.31;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:40:36;56.41;51.09;77.56;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:43:27;60.62;51.50;76.41;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:46:01;53.77;49.55;61.20;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:48:36;57.82;51.21;69.38;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:51:13;58.85;53.08;71.57;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:53:44;58.99;51.29;71.08;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:56:15;59.98;51.37;76.53;;
51450;Laerm;37210;50.058;8.688;2023-04-03T08:58:50;58.86;52.04;75.67;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:01:26;60.15;53.12;74.31;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:03:55;60.77;53.10;76.37;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:06:28;57.69;51.86;69.23;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:09:12;58.59;53.03;72.65;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:11:53;60.42;53.27;76.45;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:14:36;59.35;51.81;72.49;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:17:14;61.06;53.08;74.40;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:19:54;58.51;52.66;67.83;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:22:27;59.26;53.69;75.24;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:24:59;59.14;51.78;73.40;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:27:29;62.23;53.80;81.37;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:29:58;60.80;53.46;74.08;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:32:29;60.50;52.71;77.16;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:35:02;60.36;52.83;71.78;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:37:39;58.43;51.97;75.02;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:40:34;61.69;52.74;79.35;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:43:37;62.59;53.70;82.45;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:46:23;66.72;53.60;76.18;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:48:57;66.32;52.96;86.69;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:51:26;66.26;53.56;86.33;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:53:56;66.69;52.92;79.39;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:56:27;69.10;54.40;77.75;;
51450;Laerm;37210;50.058;8.688;2023-04-03T09:59:13;69.08;54.13;82.18;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:01:58;71.72;53.23;80.79;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:04:38;74.18;54.35;83.60;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:07:30;67.15;52.51;80.24;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:10:02;61.87;51.90;82.71;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:12:30;63.58;53.56;75.97;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:15:00;60.79;52.19;74.66;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:17:46;59.82;52.65;75.56;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:20:30;56.90;51.71;69.52;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:23:15;60.15;50.96;73.36;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:26:01;58.22;52.83;75.12;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:28:40;59.26;52.16;75.66;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:31:19;59.66;53.51;78.32;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:34:01;58.93;52.34;77.16;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:36:41;59.76;53.38;72.70;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:39:21;59.16;53.93;77.47;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:42:03;60.41;53.74;80.95;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:44:52;59.51;52.06;73.16;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:47:34;59.06;52.28;81.28;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:50:25;60.66;52.83;73.87;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:53:02;59.19;51.24;81.82;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:55:38;55.61;51.00;71.30;;
51450;Laerm;37210;50.058;8.688;2023-04-03T10:58:21;57.14;51.87;67.64;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:00:59;56.10;51.08;64.63;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:03:33;57.44;51.43;71.77;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:06:07;60.10;51.10;73.15;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:08:43;61.96;53.16;83.00;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:11:16;56.33;51.35;70.65;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:13:52;60.06;51.62;73.76;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:16:26;57.05;48.41;72.01;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:19:01;59.17;53.00;71.85;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:21:37;63.26;53.76;78.92;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:24:19;60.04;51.30;73.17;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:26:50;60.87;52.46;73.18;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:29:29;58.06;51.76;78.33;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:32:24;58.09;51.37;75.37;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:34:58;59.98;51.44;72.45;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:37:34;60.66;51.99;78.51;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:40:07;60.23;52.89;74.68;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:42:47;60.07;52.57;76.21;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:45:30;59.35;52.09;73.35;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:48:01;61.48;52.05;77.18;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:50:45;60.30;52.42;72.08;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:53:32;61.01;52.50;78.37;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:56:31;54.56;50.25;68.52;;
51450;Laerm;37210;50.058;8.688;2023-04-03T11:59:23;57.20;50.14;74.69;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:01:54;63.05;50.63;81.49;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:04:25;56.54;50.76;68.24;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:07:15;60.25;52.62;77.04;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:10:15;63.92;53.97;79.07;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:12:56;65.04;55.50;79.96;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:15:48;59.72;53.92;75.05;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:19:00;61.16;53.72;74.79;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:22:12;62.60;51.97;81.03;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:24:44;59.06;50.05;72.27;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:27:30;62.50;50.15;76.93;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:30:05;62.66;51.81;78.70;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:33:09;62.39;52.51;87.84;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:35:54;59.71;52.38;74.81;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:38:45;62.28;53.62;77.02;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:41:30;61.47;53.43;82.36;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:44:21;61.33;53.60;76.07;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:46:53;61.30;54.76;78.46;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:49:35;61.29;53.41;83.21;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:52:13;63.37;55.62;84.04;;
51450;Laerm;37210;50.058;8.688;2023-04-03T12:54:46;62.91;52.23;78.91;;
