sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53667;BMP280;39568;51.026;5.468;2023-04-03T00:00:38;101965.19;;;0.75
53667;BMP280;39568;51.026;5.468;2023-04-03T00:03:05;101972.72;;;0.70
53667;BMP280;39568;51.026;5.468;2023-04-03T00:05:32;101976.06;;;0.77
53667;BMP280;39568;51.026;5.468;2023-04-03T00:07:59;101975.69;;;0.75
53667;BMP280;39568;51.026;5.468;2023-04-03T00:10:27;101970.09;;;0.66
53667;BMP280;39568;51.026;5.468;2023-04-03T00:12:54;101976.47;;;0.65
53667;BMP280;39568;51.026;5.468;2023-04-03T00:15:23;101972.72;;;0.66
53667;BMP280;39568;51.026;5.468;2023-04-03T00:17:52;101976.09;;;0.63
53667;BMP280;39568;51.026;5.468;2023-04-03T00:20:20;101976.88;;;0.53
53667;BMP280;39568;51.026;5.468;2023-04-03T00:22:47;101980.59;;;0.59
53667;BMP280;39568;51.026;5.468;2023-04-03T00:25:14;101974.59;;;0.69
53667;BMP280;39568;51.026;5.468;2023-04-03T00:27:40;101977.22;;;0.62
53667;BMP280;39568;51.026;5.468;2023-04-03T00:30:14;101978.72;;;0.56
53667;BMP280;39568;51.026;5.468;2023-04-03T00:32:47;101979.50;;;0.49
53667;BMP280;39568;51.026;5.468;2023-04-03T00:35:18;101981.75;;;0.40
53667;BMP280;39568;51.026;5.468;2023-04-03T00:37:45;101976.50;;;0.37
53667;BMP280;39568;51.026;5.468;2023-04-03T00:40:14;101979.53;;;0.28
53667;BMP280;39568;51.026;5.468;2023-04-03T00:42:43;101969.81;;;0.25
53667;BMP280;39568;51.026;5.468;2023-04-03T00:45:32;101981.81;;;0.26
53667;BMP280;39568;51.026;5.468;2023-04-03T00:48:05;101976.94;;;0.25
53667;BMP280;39568;51.026;5.468;2023-04-03T00:50:37;101980.31;;;0.22
53667;BMP280;39568;51.026;5.468;2023-04-03T00:53:08;101981.81;;;0.19
53667;BMP280;39568;51.026;5.468;2023-04-03T00:55:41;101990.00;;;0.28
53667;BMP280;39568;51.026;5.468;2023-04-03T00:58:13;101987.03;;;0.19
53667;BMP280;39568;51.026;5.468;2023-04-03T01:00:44;101988.50;;;0.24
53667;BMP280;39568;51.026;5.468;2023-04-03T01:03:13;101981.06;;;0.19
53667;BMP280;39568;51.026;5.468;2023-04-03T01:05:43;101986.31;;;0.12
53667;BMP280;39568;51.026;5.468;2023-04-03T01:08:13;101986.28;;;0.22
53667;BMP280;39568;51.026;5.468;2023-04-03T01:10:40;101996.38;;;0.27
53667;BMP280;39568;51.026;5.468;2023-04-03T01:13:20;101992.28;;;0.16
53667;BMP280;39568;51.026;5.468;2023-04-03T01:15:48;102004.22;;;0.13
53667;BMP280;39568;51.026;5.468;2023-04-03T01:18:15;102002.34;;;0.17
53667;BMP280;39568;51.026;5.468;2023-04-03T01:21:14;101998.63;;;0.15
53667;BMP280;39568;51.026;5.468;2023-04-03T01:23:56;102004.97;;;0.14
53667;BMP280;39568;51.026;5.468;2023-04-03T01:26:25;102002.75;;;0.19
53667;BMP280;39568;51.026;5.468;2023-04-03T01:29:00;102003.88;;;0.18
53667;BMP280;39568;51.026;5.468;2023-04-03T01:31:28;101996.38;;;0.10
53667;BMP280;39568;51.026;5.468;2023-04-03T01:33:57;101997.13;;;0.07
53667;BMP280;39568;51.026;5.468;2023-04-03T01:36:26;101999.34;;;0.01
53667;BMP280;39568;51.026;5.468;2023-04-03T01:38:54;102000.09;;;0.09
53667;BMP280;39568;51.026;5.468;2023-04-03T01:41:21;101997.13;;;0.10
53667;BMP280;39568;51.026;5.468;2023-04-03T01:43:48;102003.88;;;0.11
53667;BMP280;39568;51.026;5.468;2023-04-03T01:46:15;101997.50;;;0.02
53667;BMP280;39568;51.026;5.468;2023-04-03T01:48:49;102005.34;;;-0.06
53667;BMP280;39568;51.026;5.468;2023-04-03T01:51:19;101995.25;;;-0.11
53667;BMP280;39568;51.026;5.468;2023-04-03T01:53:51;101990.38;;;-0.19
53667;BMP280;39568;51.026;5.468;2023-04-03T01:56:20;101990.38;;;-0.26
53667;BMP280;39568;51.026;5.468;2023-04-03T01:58:46;101994.47;;;-0.29
53667;BMP280;39568;51.026;5.468;2023-04-03T02:01:13;101994.44;;;-0.39
53667;BMP280;39568;51.026;5.468;2023-04-03T02:03:40;101995.91;;;-0.42
53667;BMP280;39568;51.026;5.468;2023-04-03T02:06:09;101988.06;;;-0.42
53667;BMP280;39568;51.026;5.468;2023-04-03T02:08:37;101998.16;;;-0.40
53667;BMP280;39568;51.026;5.468;2023-04-03T02:11:04;101992.53;;;-0.39
53667;BMP280;39568;51.026;5.468;2023-04-03T02:13:31;101995.91;;;-0.38
53667;BMP280;39568;51.026;5.468;2023-04-03T02:15:57;101997.41;;;-0.44
53667;BMP280;39568;51.026;5.468;2023-04-03T02:18:24;101995.91;;;-0.42
53667;BMP280;39568;51.026;5.468;2023-04-03T02:20:53;101995.91;;;-0.42
53667;BMP280;39568;51.026;5.468;2023-04-03T02:23:21;102004.16;;;-0.43
53667;BMP280;39568;51.026;5.468;2023-04-03T02:25:49;101994.41;;;-0.50
53667;BMP280;39568;51.026;5.468;2023-04-03T02:28:15;101998.53;;;-0.46
53667;BMP280;39568;51.026;5.468;2023-04-03T02:30:43;101997.03;;;-0.43
53667;BMP280;39568;51.026;5.468;2023-04-03T02:33:09;101992.53;;;-0.46
53667;BMP280;39568;51.026;5.468;2023-04-03T02:35:36;101997.41;;;-0.55
53667;BMP280;39568;51.026;5.468;2023-04-03T02:38:03;102006.34;;;-0.56
53667;BMP280;39568;51.026;5.468;2023-04-03T02:40:31;102003.31;;;-0.65
53667;BMP280;39568;51.026;5.468;2023-04-03T02:43:00;101999.56;;;-0.71
53667;BMP280;39568;51.026;5.468;2023-04-03T02:45:27;102002.19;;;-0.68
53667;BMP280;39568;51.026;5.468;2023-04-03T02:47:55;102007.03;;;-0.66
53667;BMP280;39568;51.026;5.468;2023-04-03T02:50:22;102006.34;;;-0.53
53667;BMP280;39568;51.026;5.468;2023-04-03T02:52:49;102009.31;;;-0.54
53667;BMP280;39568;51.026;5.468;2023-04-03T02:55:15;101995.16;;;-0.53
53667;BMP280;39568;51.026;5.468;2023-04-03T02:57:42;102007.47;;;-0.47
53667;BMP280;39568;51.026;5.468;2023-04-03T03:00:12;102009.34;;;-0.51
53667;BMP280;39568;51.026;5.468;2023-04-03T03:02:41;102003.41;;;-0.40
53667;BMP280;39568;51.026;5.468;2023-04-03T03:05:10;102012.41;;;-0.31
53667;BMP280;39568;51.026;5.468;2023-04-03T03:07:37;102017.22;;;-0.33
53667;BMP280;39568;51.026;5.468;2023-04-03T03:10:07;102014.63;;;-0.36
53667;BMP280;39568;51.026;5.468;2023-04-03T03:12:42;102013.84;;;-0.44
53667;BMP280;39568;51.026;5.468;2023-04-03T03:15:22;102016.09;;;-0.39
53667;BMP280;39568;51.026;5.468;2023-04-03T03:17:52;102025.81;;;-0.39
53667;BMP280;39568;51.026;5.468;2023-04-03T03:20:18;102017.59;;;-0.38
53667;BMP280;39568;51.026;5.468;2023-04-03T03:22:46;102024.31;;;-0.40
53667;BMP280;39568;51.026;5.468;2023-04-03T03:25:12;102018.72;;;-0.35
53667;BMP280;39568;51.026;5.468;2023-04-03T03:27:39;102024.66;;;-0.46
53667;BMP280;39568;51.026;5.468;2023-04-03T03:30:07;102023.91;;;-0.46
53667;BMP280;39568;51.026;5.468;2023-04-03T03:32:35;102023.91;;;-0.42
53667;BMP280;39568;51.026;5.468;2023-04-03T03:35:02;102028.00;;;-0.59
53667;BMP280;39568;51.026;5.468;2023-04-03T03:37:29;102027.25;;;-0.63
53667;BMP280;39568;51.026;5.468;2023-04-03T03:39:57;102022.72;;;-0.66
53667;BMP280;39568;51.026;5.468;2023-04-03T03:42:31;102021.63;;;-0.65
53667;BMP280;39568;51.026;5.468;2023-04-03T03:44:59;102019.41;;;-0.63
53667;BMP280;39568;51.026;5.468;2023-04-03T03:47:28;102024.22;;;-0.65
53667;BMP280;39568;51.026;5.468;2023-04-03T03:49:57;102021.25;;;-0.71
53667;BMP280;39568;51.026;5.468;2023-04-03T03:52:24;102029.03;;;-0.78
53667;BMP280;39568;51.026;5.468;2023-04-03T03:54:58;102014.41;;;-0.97
53667;BMP280;39568;51.026;5.468;2023-04-03T03:57:28;102025.91;;;-1.05
53667;BMP280;39568;51.026;5.468;2023-04-03T03:59:57;102029.22;;;-1.15
53667;BMP280;39568;51.026;5.468;2023-04-03T04:02:24;102027.84;;;-0.98
53667;BMP280;39568;51.026;5.468;2023-04-03T04:04:51;102026.78;;;-0.86
53667;BMP280;39568;51.026;5.468;2023-04-03T04:07:19;102027.53;;;-0.82
53667;BMP280;39568;51.026;5.468;2023-04-03T04:09:46;102015.19;;;-0.82
53667;BMP280;39568;51.026;5.468;2023-04-03T04:12:13;102026.78;;;-0.83
53667;BMP280;39568;51.026;5.468;2023-04-03T04:14:43;102032.31;;;-0.95
53667;BMP280;39568;51.026;5.468;2023-04-03T04:17:12;102029.69;;;-0.99
53667;BMP280;39568;51.026;5.468;2023-04-03T04:19:38;102038.19;;;-1.12
53667;BMP280;39568;51.026;5.468;2023-04-03T04:22:06;102040.44;;;-1.14
53667;BMP280;39568;51.026;5.468;2023-04-03T04:24:40;102040.47;;;-1.11
53667;BMP280;39568;51.026;5.468;2023-04-03T04:27:06;102036.34;;;-1.08
53667;BMP280;39568;51.026;5.468;2023-04-03T04:29:34;102033.72;;;-1.12
53667;BMP280;39568;51.026;5.468;2023-04-03T04:32:03;102037.84;;;-1.11
53667;BMP280;39568;51.026;5.468;2023-04-03T04:34:29;102031.84;;;-1.15
53667;BMP280;39568;51.026;5.468;2023-04-03T04:36:56;102028.50;;;-1.12
53667;BMP280;39568;51.026;5.468;2023-04-03T04:39:23;102026.63;;;-1.15
53667;BMP280;39568;51.026;5.468;2023-04-03T04:41:51;102031.81;;;-1.22
53667;BMP280;39568;51.026;5.468;2023-04-03T04:44:18;102039.66;;;-1.22
53667;BMP280;39568;51.026;5.468;2023-04-03T04:46:45;102041.13;;;-1.21
53667;BMP280;39568;51.026;5.468;2023-04-03T04:49:12;102044.50;;;-1.17
53667;BMP280;39568;51.026;5.468;2023-04-03T04:51:39;102039.75;;;-1.04
53667;BMP280;39568;51.026;5.468;2023-04-03T04:54:06;102044.22;;;-1.05
53667;BMP280;39568;51.026;5.468;2023-04-03T04:56:33;102045.69;;;-1.07
53667;BMP280;39568;51.026;5.468;2023-04-03T04:59:02;102047.16;;;-1.10
53667;BMP280;39568;51.026;5.468;2023-04-03T05:01:31;102050.16;;;-1.08
53667;BMP280;39568;51.026;5.468;2023-04-03T05:04:01;102047.91;;;-1.13
53667;BMP280;39568;51.026;5.468;2023-04-03T05:06:28;102043.41;;;-1.16
53667;BMP280;39568;51.026;5.468;2023-04-03T05:08:59;102054.97;;;-1.13
53667;BMP280;39568;51.026;5.468;2023-04-03T05:11:26;102053.91;;;-1.02
53667;BMP280;39568;51.026;5.468;2023-04-03T05:13:52;102051.31;;;-1.02
53667;BMP280;39568;51.026;5.468;2023-04-03T05:16:21;102060.34;;;-0.88
53667;BMP280;39568;51.026;5.468;2023-04-03T05:18:48;102061.53;;;-0.79
53667;BMP280;39568;51.026;5.468;2023-04-03T05:21:15;102061.50;;;-0.82
53667;BMP280;39568;51.026;5.468;2023-04-03T05:23:43;102067.47;;;-0.82
53667;BMP280;39568;51.026;5.468;2023-04-03T05:26:10;102067.47;;;-0.78
53667;BMP280;39568;51.026;5.468;2023-04-03T05:28:37;102072.75;;;-0.75
53667;BMP280;39568;51.026;5.468;2023-04-03T05:31:05;102064.88;;;-0.78
53667;BMP280;39568;51.026;5.468;2023-04-03T05:33:33;102071.66;;;-0.67
53667;BMP280;39568;51.026;5.468;2023-04-03T05:36:02;102077.25;;;-0.68
53667;BMP280;39568;51.026;5.468;2023-04-03T05:38:29;102078.78;;;-0.60
53667;BMP280;39568;51.026;5.468;2023-04-03T05:40:56;102080.28;;;-0.59
53667;BMP280;39568;51.026;5.468;2023-04-03T05:43:23;102082.53;;;-0.51
53667;BMP280;39568;51.026;5.468;2023-04-03T05:45:50;102083.31;;;-0.43
53667;BMP280;39568;51.026;5.468;2023-04-03T05:48:17;102079.28;;;-0.26
53667;BMP280;39568;51.026;5.468;2023-04-03T05:50:49;102081.91;;;-0.26
53667;BMP280;39568;51.026;5.468;2023-04-03T05:53:21;102080.44;;;-0.20
53667;BMP280;39568;51.026;5.468;2023-04-03T05:55:49;102076.75;;;-0.12
53667;BMP280;39568;51.026;5.468;2023-04-03T05:58:16;102075.25;;;-0.06
53667;BMP280;39568;51.026;5.468;2023-04-03T06:00:43;102078.25;;;0.07
53667;BMP280;39568;51.026;5.468;2023-04-03T06:03:15;102076.75;;;0.16
53667;BMP280;39568;51.026;5.468;2023-04-03T06:05:44;102075.66;;;0.10
53667;BMP280;39568;51.026;5.468;2023-04-03T06:08:12;102087.25;;;0.34
53667;BMP280;39568;51.026;5.468;2023-04-03T06:10:42;102078.28;;;0.35
53667;BMP280;39568;51.026;5.468;2023-04-03T06:13:11;102071.88;;;0.39
53667;BMP280;39568;51.026;5.468;2023-04-03T06:15:39;102076.38;;;0.53
53667;BMP280;39568;51.026;5.468;2023-04-03T06:18:06;102076.00;;;0.65
53667;BMP280;39568;51.026;5.468;2023-04-03T06:20:33;102080.47;;;0.79
53667;BMP280;39568;51.026;5.468;2023-04-03T06:23:00;102082.34;;;0.89
53667;BMP280;39568;51.026;5.468;2023-04-03T06:25:30;102086.47;;;0.93
53667;BMP280;39568;51.026;5.468;2023-04-03T06:27:57;102087.56;;;0.96
53667;BMP280;39568;51.026;5.468;2023-04-03T06:30:23;102091.66;;;1.08
53667;BMP280;39568;51.026;5.468;2023-04-03T06:32:55;102096.13;;;1.11
53667;BMP280;39568;51.026;5.468;2023-04-03T06:35:24;102092.38;;;1.22
53667;BMP280;39568;51.026;5.468;2023-04-03T06:37:52;102096.88;;;1.25
53667;BMP280;39568;51.026;5.468;2023-04-03T06:40:21;102091.91;;;1.38
53667;BMP280;39568;51.026;5.468;2023-04-03T06:42:50;102097.09;;;1.56
53667;BMP280;39568;51.026;5.468;2023-04-03T06:45:17;102094.81;;;1.61
53667;BMP280;39568;51.026;5.468;2023-04-03T06:47:48;102101.50;;;1.76
53667;BMP280;39568;51.026;5.468;2023-04-03T06:50:14;102101.88;;;1.78
53667;BMP280;39568;51.026;5.468;2023-04-03T06:52:43;102104.38;;;1.92
53667;BMP280;39568;51.026;5.468;2023-04-03T06:55:12;102100.28;;;1.91
53667;BMP280;39568;51.026;5.468;2023-04-03T06:57:39;102112.91;;;2.11
53667;BMP280;39568;51.026;5.468;2023-04-03T07:00:08;102117.38;;;2.14
53667;BMP280;39568;51.026;5.468;2023-04-03T07:02:36;102124.88;;;2.12
53667;BMP280;39568;51.026;5.468;2023-04-03T07:05:03;102125.16;;;2.28
53667;BMP280;39568;51.026;5.468;2023-04-03T07:07:31;102122.06;;;2.36
53667;BMP280;39568;51.026;5.468;2023-04-03T07:10:03;102117.50;;;2.47
53667;BMP280;39568;51.026;5.468;2023-04-03T07:12:30;102129.88;;;2.51
53667;BMP280;39568;51.026;5.468;2023-04-03T07:14:58;102130.09;;;2.63
53667;BMP280;39568;51.026;5.468;2023-04-03T07:17:26;102137.09;;;2.80
53667;BMP280;39568;51.026;5.468;2023-04-03T07:19:57;102143.31;;;2.97
53667;BMP280;39568;51.026;5.468;2023-04-03T07:22:25;102142.09;;;3.05
53667;BMP280;39568;51.026;5.468;2023-04-03T07:24:52;102139.63;;;3.25
53667;BMP280;39568;51.026;5.468;2023-04-03T07:27:19;102140.25;;;3.36
53667;BMP280;39568;51.026;5.468;2023-04-03T07:29:48;102145.13;;;3.37
53667;BMP280;39568;51.026;5.468;2023-04-03T07:32:16;102135.41;;;3.61
53667;BMP280;39568;51.026;5.468;2023-04-03T07:34:45;102139.91;;;3.64
53667;BMP280;39568;51.026;5.468;2023-04-03T07:37:14;102135.34;;;3.68
53667;BMP280;39568;51.026;5.468;2023-04-03T07:39:43;102145.34;;;3.77
53667;BMP280;39568;51.026;5.468;2023-04-03T07:42:11;102138.47;;;3.86
53667;BMP280;39568;51.026;5.468;2023-04-03T07:44:38;102145.56;;;3.89
53667;BMP280;39568;51.026;5.468;2023-04-03T07:47:12;102148.00;;;4.04
53667;BMP280;39568;51.026;5.468;2023-04-03T07:49:41;102146.28;;;4.17
53667;BMP280;39568;51.026;5.468;2023-04-03T07:52:10;102145.47;;;4.20
53667;BMP280;39568;51.026;5.468;2023-04-03T07:54:37;102148.31;;;4.32
53667;BMP280;39568;51.026;5.468;2023-04-03T07:57:04;102150.19;;;4.32
53667;BMP280;39568;51.026;5.468;2023-04-03T07:59:32;102150.78;;;4.39
53667;BMP280;39568;51.026;5.468;2023-04-03T08:02:01;102153.94;;;4.54
53667;BMP280;39568;51.026;5.468;2023-04-03T08:04:30;102152.59;;;4.69
53667;BMP280;39568;51.026;5.468;2023-04-03T08:06:58;102159.97;;;4.74
53667;BMP280;39568;51.026;5.468;2023-04-03T08:09:26;102155.09;;;4.96
53667;BMP280;39568;51.026;5.468;2023-04-03T08:11:59;102153.41;;;5.05
53667;BMP280;39568;51.026;5.468;2023-04-03T08:14:31;102154.53;;;5.24
53667;BMP280;39568;51.026;5.468;2023-04-03T08:17:01;102142.69;;;5.32
53667;BMP280;39568;51.026;5.468;2023-04-03T08:19:31;102147.91;;;5.36
53667;BMP280;39568;51.026;5.468;2023-04-03T08:21:57;102151.03;;;5.47
53667;BMP280;39568;51.026;5.468;2023-04-03T08:24:30;102157.00;;;5.51
53667;BMP280;39568;51.026;5.468;2023-04-03T08:26:57;102155.88;;;5.52
53667;BMP280;39568;51.026;5.468;2023-04-03T08:29:24;102148.75;;;5.65
53667;BMP280;39568;51.026;5.468;2023-04-03T08:31:52;102154.00;;;5.85
53667;BMP280;39568;51.026;5.468;2023-04-03T08:34:19;102165.78;;;5.96
53667;BMP280;39568;51.026;5.468;2023-04-03T08:36:46;102158.03;;;6.05
53667;BMP280;39568;51.026;5.468;2023-04-03T08:39:13;102162.16;;;6.23
53667;BMP280;39568;51.026;5.468;2023-04-03T08:41:43;102160.44;;;6.45
53667;BMP280;39568;51.026;5.468;2023-04-03T08:44:17;102163.47;;;6.88
53667;BMP280;39568;51.026;5.468;2023-04-03T08:47:04;102167.47;;;7.47
53667;BMP280;39568;51.026;5.468;2023-04-03T08:49:38;102169.69;;;8.08
53667;BMP280;39568;51.026;5.468;2023-04-03T08:52:11;102171.28;;;8.83
53667;BMP280;39568;51.026;5.468;2023-04-03T08:54:49;102172.56;;;9.00
53667;BMP280;39568;51.026;5.468;2023-04-03T08:57:28;102171.50;;;10.04
53667;BMP280;39568;51.026;5.468;2023-04-03T08:59:57;102174.19;;;10.82
53667;BMP280;39568;51.026;5.468;2023-04-03T09:02:29;102168.03;;;11.57
53667;BMP280;39568;51.026;5.468;2023-04-03T09:04:57;102180.59;;;12.47
53667;BMP280;39568;51.026;5.468;2023-04-03T09:07:33;102179.53;;;14.15
53667;BMP280;39568;51.026;5.468;2023-04-03T09:10:02;102169.50;;;15.31
53667;BMP280;39568;51.026;5.468;2023-04-03T09:12:35;102176.47;;;16.04
53667;BMP280;39568;51.026;5.468;2023-04-03T09:15:10;102177.06;;;16.82
53667;BMP280;39568;51.026;5.468;2023-04-03T09:17:47;102181.50;;;16.69
53667;BMP280;39568;51.026;5.468;2023-04-03T09:20:21;102179.47;;;17.43
53667;BMP280;39568;51.026;5.468;2023-04-03T09:22:51;102175.88;;;16.72
53667;BMP280;39568;51.026;5.468;2023-04-03T09:25:21;102179.34;;;17.25
53667;BMP280;39568;51.026;5.468;2023-04-03T09:27:50;102177.28;;;17.77
53667;BMP280;39568;51.026;5.468;2023-04-03T09:30:19;102177.38;;;18.20
53667;BMP280;39568;51.026;5.468;2023-04-03T09:32:49;102182.47;;;18.47
53667;BMP280;39568;51.026;5.468;2023-04-03T09:35:21;102173.41;;;16.80
53667;BMP280;39568;51.026;5.468;2023-04-03T09:37:50;102178.78;;;18.02
53667;BMP280;39568;51.026;5.468;2023-04-03T09:40:33;102180.38;;;17.87
53667;BMP280;39568;51.026;5.468;2023-04-03T09:43:26;102176.56;;;18.01
53667;BMP280;39568;51.026;5.468;2023-04-03T09:45:55;102166.28;;;16.93
53667;BMP280;39568;51.026;5.468;2023-04-03T09:48:28;102166.00;;;17.43
53667;BMP280;39568;51.026;5.468;2023-04-03T09:50:59;102167.84;;;19.04
53667;BMP280;39568;51.026;5.468;2023-04-03T09:53:31;102164.53;;;18.74
53667;BMP280;39568;51.026;5.468;2023-04-03T09:55:59;102175.75;;;19.15
53667;BMP280;39568;51.026;5.468;2023-04-03T09:58:31;102162.59;;;19.44
53667;BMP280;39568;51.026;5.468;2023-04-03T10:01:01;102170.31;;;19.53
53667;BMP280;39568;51.026;5.468;2023-04-03T10:03:30;102165.78;;;19.74
53667;BMP280;39568;51.026;5.468;2023-04-03T10:05:58;102174.09;;;18.94
53667;BMP280;39568;51.026;5.468;2023-04-03T10:08:28;102171.41;;;19.12
53667;BMP280;39568;51.026;5.468;2023-04-03T10:11:08;102162.38;;;19.99
53667;BMP280;39568;51.026;5.468;2023-04-03T10:13:49;102161.69;;;20.25
53667;BMP280;39568;51.026;5.468;2023-04-03T10:16:21;102172.56;;;20.59
53667;BMP280;39568;51.026;5.468;2023-04-03T10:19:00;102171.56;;;20.36
53667;BMP280;39568;51.026;5.468;2023-04-03T10:21:35;102171.69;;;18.90
53667;BMP280;39568;51.026;5.468;2023-04-03T10:24:10;102153.88;;;17.26
53667;BMP280;39568;51.026;5.468;2023-04-03T10:26:46;102154.38;;;19.36
53667;BMP280;39568;51.026;5.468;2023-04-03T10:29:27;102151.06;;;19.75
53667;BMP280;39568;51.026;5.468;2023-04-03T10:32:06;102142.56;;;19.97
53667;BMP280;39568;51.026;5.468;2023-04-03T10:34:40;102137.22;;;20.31
53667;BMP280;39568;51.026;5.468;2023-04-03T10:37:17;102138.25;;;21.29
53667;BMP280;39568;51.026;5.468;2023-04-03T10:39:52;102141.97;;;21.67
53667;BMP280;39568;51.026;5.468;2023-04-03T10:42:26;102126.75;;;20.94
53667;BMP280;39568;51.026;5.468;2023-04-03T10:45:20;102132.66;;;21.55
53667;BMP280;39568;51.026;5.468;2023-04-03T10:47:57;102117.78;;;20.32
53667;BMP280;39568;51.026;5.468;2023-04-03T10:50:43;102123.63;;;21.04
53667;BMP280;39568;51.026;5.468;2023-04-03T10:53:17;102124.66;;;20.07
53667;BMP280;39568;51.026;5.468;2023-04-03T10:55:53;102111.19;;;20.54
53667;BMP280;39568;51.026;5.468;2023-04-03T10:58:30;102119.50;;;21.31
53667;BMP280;39568;51.026;5.468;2023-04-03T11:01:06;102115.03;;;20.92
53667;BMP280;39568;51.026;5.468;2023-04-03T11:03:39;102109.91;;;20.68
53667;BMP280;39568;51.026;5.468;2023-04-03T11:06:11;102112.41;;;19.93
53667;BMP280;39568;51.026;5.468;2023-04-03T11:08:44;102116.53;;;20.80
53667;BMP280;39568;51.026;5.468;2023-04-03T11:11:16;102105.16;;;21.71
53667;BMP280;39568;51.026;5.468;2023-04-03T11:13:49;102113.78;;;22.49
53667;BMP280;39568;51.026;5.468;2023-04-03T11:16:23;102115.09;;;23.16
53667;BMP280;39568;51.026;5.468;2023-04-03T11:18:54;102115.75;;;23.54
53667;BMP280;39568;51.026;5.468;2023-04-03T11:21:27;102118.19;;;23.12
53667;BMP280;39568;51.026;5.468;2023-04-03T11:23:58;102108.31;;;24.09
53667;BMP280;39568;51.026;5.468;2023-04-03T11:26:29;102100.91;;;23.55
53667;BMP280;39568;51.026;5.468;2023-04-03T11:28:59;102097.41;;;23.85
53667;BMP280;39568;51.026;5.468;2023-04-03T11:31:45;102094.41;;;23.43
53667;BMP280;39568;51.026;5.468;2023-04-03T11:34:25;102099.34;;;24.31
53667;BMP280;39568;51.026;5.468;2023-04-03T11:36:58;102099.59;;;23.78
53667;BMP280;39568;51.026;5.468;2023-04-03T11:39:29;102100.41;;;22.51
53667;BMP280;39568;51.026;5.468;2023-04-03T11:42:15;102095.59;;;23.10
53667;BMP280;39568;51.026;5.468;2023-04-03T11:44:44;102094.34;;;22.22
53667;BMP280;39568;51.026;5.468;2023-04-03T11:47:44;102091.50;;;23.56
53667;BMP280;39568;51.026;5.468;2023-04-03T11:50:31;102096.09;;;22.93
53667;BMP280;39568;51.026;5.468;2023-04-03T11:53:00;102104.63;;;22.97
53667;BMP280;39568;51.026;5.468;2023-04-03T11:55:58;102084.63;;;24.02
53667;BMP280;39568;51.026;5.468;2023-04-03T11:58:29;102083.66;;;23.75
53667;BMP280;39568;51.026;5.468;2023-04-03T12:01:08;102078.22;;;23.75
53667;BMP280;39568;51.026;5.468;2023-04-03T12:07:01;102075.00;;;23.54
53667;BMP280;39568;51.026;5.468;2023-04-03T12:10:16;102073.66;;;22.93
53667;BMP280;39568;51.026;5.468;2023-04-03T12:12:55;102069.88;;;23.65
53667;BMP280;39568;51.026;5.468;2023-04-03T12:18:43;102051.53;;;21.42
53667;BMP280;39568;51.026;5.468;2023-04-03T12:21:10;102049.97;;;22.93
53667;BMP280;39568;51.026;5.468;2023-04-03T12:26:43;102043.06;;;24.34
53667;BMP280;39568;51.026;5.468;2023-04-03T12:29:16;102042.88;;;24.32
53667;BMP280;39568;51.026;5.468;2023-04-03T12:32:06;102046.38;;;24.91
53667;BMP280;39568;51.026;5.468;2023-04-03T12:34:55;102043.41;;;26.01
53667;BMP280;39568;51.026;5.468;2023-04-03T12:37:37;102039.88;;;25.55
53667;BMP280;39568;51.026;5.468;2023-04-03T12:40:14;102039.25;;;26.00
53667;BMP280;39568;51.026;5.468;2023-04-03T12:43:16;102035.81;;;25.73
53667;BMP280;39568;51.026;5.468;2023-04-03T12:45:49;102013.75;;;26.24
53667;BMP280;39568;51.026;5.468;2023-04-03T12:48:24;102025.75;;;25.49
53667;BMP280;39568;51.026;5.468;2023-04-03T12:50:52;102025.56;;;24.20
53667;BMP280;39568;51.026;5.468;2023-04-03T12:53:24;102039.03;;;25.35
53667;BMP280;39568;51.026;5.468;2023-04-03T12:55:54;102033.56;;;26.15
53667;BMP280;39568;51.026;5.468;2023-04-03T12:58:26;102020.59;;;24.01
53667;BMP280;39568;51.026;5.468;2023-04-03T13:01:00;102020.66;;;23.54
53667;BMP280;39568;51.026;5.468;2023-04-03T13:03:39;102024.63;;;23.06
53667;BMP280;39568;51.026;5.468;2023-04-03T13:06:06;102028.59;;;22.44
53667;BMP280;39568;51.026;5.468;2023-04-03T13:08:33;102025.00;;;22.57
53667;BMP280;39568;51.026;5.468;2023-04-03T13:11:02;102013.38;;;21.68
53667;BMP280;39568;51.026;5.468;2023-04-03T13:13:33;102022.44;;;22.97
53667;BMP280;39568;51.026;5.468;2023-04-03T13:16:08;102010.06;;;24.05
53667;BMP280;39568;51.026;5.468;2023-04-03T13:18:36;102009.69;;;24.09
53667;BMP280;39568;51.026;5.468;2023-04-03T13:21:05;102004.81;;;24.73
53667;BMP280;39568;51.026;5.468;2023-04-03T13:23:35;102003.22;;;23.97
53667;BMP280;39568;51.026;5.468;2023-04-03T13:26:03;102004.00;;;22.72
53667;BMP280;39568;51.026;5.468;2023-04-03T13:28:35;102007.13;;;24.77
53667;BMP280;39568;51.026;5.468;2023-04-03T13:31:06;102008.84;;;25.07
53667;BMP280;39568;51.026;5.468;2023-04-03T13:33:36;101993.47;;;25.72
53667;BMP280;39568;51.026;5.468;2023-04-03T13:36:06;101991.84;;;26.41
53667;BMP280;39568;51.026;5.468;2023-04-03T13:38:37;101992.91;;;26.10
