sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:00:26;14.38;81.14
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:02:51;14.37;80.90
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:05:17;14.37;81.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:07:42;14.39;81.49
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:10:08;14.34;81.68
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:12:33;14.35;81.80
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:14:59;14.32;81.78
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:17:25;14.38;82.14
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:19:50;14.32;82.19
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:22:16;14.34;82.49
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:24:41;14.37;82.05
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:27:07;14.35;82.14
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:29:32;14.32;82.45
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:31:58;14.32;82.56
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:34:23;14.28;82.80
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:36:49;14.34;83.10
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:39:14;14.37;82.65
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:41:40;14.34;82.30
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:47:11;14.31;83.15
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:49:37;14.37;82.75
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:52:05;14.41;82.58
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:54:32;14.37;83.02
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:57:00;14.35;83.12
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T00:59:30;14.35;83.57
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:01:57;14.35;83.29
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:07:23;14.42;83.37
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:09:51;14.37;83.23
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:12:29;14.39;83.02
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:14:58;14.41;83.36
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:25:33;14.41;83.22
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:27:59;14.37;83.29
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:30:30;14.35;83.51
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:32:56;14.44;83.43
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:35:22;14.42;83.37
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:37:48;14.38;83.67
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:40:13;14.38;83.70
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:42:39;14.39;83.95
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:45:05;14.42;83.84
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:47:30;14.44;83.76
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:49:56;14.48;83.69
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:52:21;14.52;83.53
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:54:47;14.52;83.07
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:57:12;14.57;83.16
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T01:59:40;14.61;82.96
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:02:06;14.58;82.56
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:04:31;14.55;83.36
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:06:57;14.52;83.05
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:09:22;14.58;83.17
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:11:48;14.61;83.11
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:14:13;14.65;83.12
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:16:39;14.68;83.35
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:19:04;14.68;83.27
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:21:30;14.67;83.21
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:23:55;14.68;83.45
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:26:21;14.61;83.26
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:28:47;14.54;83.77
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:31:13;14.58;83.61
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:33:38;14.52;84.03
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:36:05;14.51;83.85
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:38:31;14.49;84.20
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:41:05;14.48;83.83
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:43:31;14.48;84.12
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:45:56;14.52;84.30
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:48:23;14.49;84.24
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:50:48;14.49;84.33
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:53:14;14.57;84.48
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:55:40;14.58;84.00
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T02:58:06;14.52;84.43
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:00:31;14.52;84.23
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:02:57;14.51;84.09
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:05:22;14.54;84.41
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:07:48;14.48;84.36
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:10:13;14.49;84.70
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:12:39;14.49;84.69
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:15:06;14.54;84.76
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:17:32;14.57;84.50
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:19:57;14.51;84.72
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:22:23;14.52;84.49
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:24:48;14.54;84.79
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:27:14;14.55;84.92
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:29:41;14.61;84.54
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:32:07;14.65;84.83
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:34:32;14.67;83.75
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:36:58;14.58;84.16
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:39:23;14.52;84.71
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:41:49;14.52;84.78
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:44:15;14.51;84.60
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:46:41;14.52;85.02
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:49:06;14.49;84.70
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:51:32;14.48;85.08
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:53:57;14.54;84.79
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:56:23;14.57;84.72
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T03:58:48;14.59;84.64
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:01:15;14.62;85.05
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:03:42;14.64;84.36
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:06:07;14.68;84.57
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:08:33;14.64;84.64
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:10:58;14.71;84.59
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:13:24;14.73;84.37
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:15:49;14.69;84.20
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:18:15;14.67;84.47
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:20:40;14.64;84.57
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:23:06;14.68;84.66
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:25:31;14.68;84.59
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:27:58;14.72;84.54
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:30:23;14.76;84.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:32:48;14.80;84.12
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:35:14;14.80;83.82
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:37:40;14.78;84.34
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:40:06;14.75;84.82
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:42:32;14.73;84.27
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:44:57;14.78;84.57
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:47:23;14.79;83.92
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:49:48;14.80;83.29
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:52:14;14.75;83.51
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:54:39;14.75;82.95
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:57:05;14.75;83.19
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T04:59:30;14.71;83.40
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:01:56;14.67;83.72
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:04:21;14.64;83.90
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:06:47;14.67;83.80
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:09:13;14.65;84.23
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:11:38;14.67;83.98
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:14:04;14.67;84.07
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:16:32;14.68;83.95
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:18:57;14.61;84.58
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:21:23;14.57;85.49
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:23:51;14.58;85.50
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:26:17;14.59;85.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:28:42;14.58;85.19
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:31:08;14.55;85.32
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:33:33;14.57;85.31
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:36:05;14.57;86.23
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:38:31;14.57;86.11
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:40:57;14.55;85.95
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:43:22;14.61;85.56
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:45:47;14.59;85.79
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:48:13;14.61;86.15
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:50:39;14.64;86.16
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:53:07;14.59;85.83
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:55:37;14.67;85.85
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T05:58:03;14.72;85.06
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:00:28;14.76;84.60
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:02:54;14.79;83.86
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:05:19;14.76;84.04
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:07:45;14.73;84.61
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:10:11;14.78;84.92
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:12:37;14.73;84.20
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:15:03;14.68;84.04
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:17:29;14.75;83.45
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:19:55;14.76;83.55
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:22:21;14.75;83.72
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:24:46;14.82;83.46
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:27:12;14.80;82.54
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:29:37;14.75;83.11
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:32:03;14.76;83.12
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:34:29;14.83;82.07
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:36:54;14.85;81.87
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:39:21;14.88;82.00
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:41:48;14.92;81.78
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:44:13;14.96;81.79
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:46:41;15.00;81.03
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:49:06;15.02;81.97
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:51:36;15.20;81.72
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:54:03;15.22;80.23
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:56:29;15.30;80.87
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T06:58:56;15.43;79.64
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:01:24;15.44;79.27
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:03:51;15.51;78.70
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:06:18;15.47;78.50
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:08:43;15.54;79.62
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:11:10;15.64;78.05
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:13:36;15.64;77.87
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:16:03;15.67;77.32
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:18:31;15.67;76.74
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:20:56;15.60;76.87
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:23:22;15.60;77.23
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:25:49;15.67;77.16
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:28:15;15.67;76.69
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:30:51;15.67;75.73
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:33:20;15.72;75.63
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:35:46;15.77;75.35
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:38:12;15.78;74.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:40:38;15.80;74.43
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:43:04;15.87;74.11
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:45:31;15.90;74.01
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:47:57;15.87;73.32
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:50:23;15.81;73.18
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:52:48;15.77;73.65
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:55:16;15.80;73.84
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T07:57:41;15.81;73.71
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:00:08;15.70;73.62
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:02:34;15.67;72.69
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:05:00;15.71;72.32
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:07:25;15.61;72.60
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:09:51;15.60;71.98
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:12:17;15.65;71.32
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:14:42;15.74;71.62
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:17:09;15.72;71.94
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:19:37;15.74;72.26
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:22:03;15.72;70.67
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:24:31;15.71;70.49
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:26:56;15.75;70.33
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:29:22;15.70;70.14
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:31:48;15.75;70.21
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:34:15;15.81;70.97
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:36:40;15.81;70.99
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:39:06;15.75;71.79
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:41:39;15.71;71.51
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:44:25;15.71;70.70
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:49:30;15.65;71.60
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:51:58;15.64;72.18
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:54:37;15.61;72.25
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:57:05;15.39;73.73
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T08:59:35;15.14;75.15
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:02:21;15.02;76.61
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:04:48;14.93;77.72
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:07:36;14.75;78.64
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:10:05;14.64;79.59
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:12:42;14.58;80.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:15:22;14.61;80.73
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:23:30;14.51;81.90
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:26:09;14.39;82.88
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:28:39;14.44;83.27
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:31:30;14.42;83.65
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:34:04;14.35;82.88
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:39:15;14.17;83.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:41:44;14.13;82.93
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:44:22;14.08;83.16
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:46:48;14.06;82.53
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:49:14;13.90;81.33
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:51:40;13.80;81.38
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:54:38;13.74;81.09
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:57:11;13.69;81.11
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T09:59:45;13.70;80.98
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:05:36;13.77;80.92
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:10:44;13.74;80.82
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:13:18;13.74;81.33
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:15:51;13.70;81.04
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:18:43;13.60;81.79
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:45:59;14.04;82.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:48:38;14.11;82.23
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:51:16;14.16;83.20
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:53:55;14.08;82.02
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T10:56:41;14.08;81.51
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:01:46;14.17;82.36
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:04:14;14.14;82.66
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:06:47;14.22;82.11
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:09:33;14.29;82.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:12:11;14.31;82.11
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:14:38;14.22;82.59
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:17:11;14.21;83.42
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:20:08;14.28;83.18
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:22:41;14.34;83.15
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:27:56;14.28;83.67
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:36:11;14.57;83.37
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:38:42;14.65;83.11
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:41:10;14.73;82.42
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:43:57;14.71;82.51
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:46:52;14.79;81.03
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T11:49:54;14.83;80.85
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T12:03:35;14.75;79.76
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T12:08:46;14.67;80.31
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T12:16:28;14.45;80.50
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T12:37:34;14.58;79.57
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T12:46:19;14.38;80.90
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T12:51:19;14.35;80.29
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T12:53:45;14.29;79.96
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T12:56:28;14.24;80.09
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T12:58:55;14.24;81.22
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:01:24;14.24;81.21
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:03:55;14.21;81.26
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:06:30;14.21;81.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:09:00;14.24;81.14
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:11:35;14.27;81.61
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:14:03;14.38;81.09
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:16:31;14.44;82.08
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:18:58;14.45;81.14
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:21:28;14.38;82.04
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:23:58;14.39;83.23
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:26:28;14.44;82.21
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:28:58;14.52;81.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:31:27;14.65;80.56
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:36:36;14.79;80.37
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:41:43;14.75;80.23
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:46:59;14.68;80.05
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:49:40;14.69;80.61
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:52:25;14.58;81.03
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:54:55;14.51;79.98
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:57:21;14.48;81.21
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T13:59:47;14.46;81.81
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:02:20;14.46;81.24
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:04:55;14.48;81.69
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:07:26;14.51;81.93
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:09:52;14.51;81.20
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:12:26;14.61;80.97
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:14:52;14.57;81.15
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:17:20;14.45;81.99
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:19:47;14.45;81.48
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:22:32;14.54;80.69
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:25:00;14.54;81.28
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:27:35;14.44;81.65
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:30:06;14.44;81.44
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:32:32;14.44;81.78
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:34:58;14.49;82.52
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:37:27;14.54;81.43
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:39:53;14.49;81.42
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:42:22;14.37;81.72
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:44:48;14.29;82.08
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:47:18;14.22;82.24
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:49:45;14.31;81.89
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:52:29;14.24;81.63
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:54:55;14.27;82.41
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:57:24;14.34;81.92
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T14:59:50;14.28;81.61
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T15:02:34;14.25;82.80
73007;SHT30;61187;40.54826358;17.71605800;2023-04-03T15:05:06;14.21;82.46
