sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:02:20;54;59;;135;148386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:04:50;55;61;;140;150952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:07:20;61;59;;154;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:09:50;62;61;;155;149759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:12:20;60;60;;152;149869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:14:50;60;61;;152;150272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:17:20;60;58;;148;147572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:19:50;54;60;;139;153977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:22:20;53;59;;135;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:24:50;57;57;;143;150042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:27:20;63;62;;156;147072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:29:50;60;58;;153;152941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:32:20;61;60;;153;149967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:34:51;48;56;;122;149805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:37:21;57;57;;143;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:39:51;53;59;;134;148897
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:42:21;62;59;;157;149880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:47:23;60;58;;153;151948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:49:54;62;58;;157;150575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:52:25;52;56;;131;149372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:54:58;56;57;;141;150031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T00:57:25;57;57;;144;150986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:00:02;62;56;;158;151436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:02:26;52;55;;131;150552
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:04:56;66;58;;163;147777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:07:27;64;56;;164;152790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:09:57;59;56;;148;149864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:12:36;57;56;;143;149551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:14:59;64;54;;164;151439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:20:03;61;56;;154;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:22:30;51;52;;130;150575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:25:00;64;54;;162;149703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:27:30;60;52;;153;150917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:30:00;60;53;;151;150567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:32:30;63;52;;157;149098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:35:00;53;52;;133;150324
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:37:30;52;49;;131;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:40:00;59;52;;149;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:42:30;55;52;;139;150597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:45:00;52;49;;130;149613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:47:30;57;52;;145;150672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:50:00;52;48;;132;150256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:52:30;60;52;;152;149592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:55:00;53;49;;135;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T01:57:30;66;52;;166;150293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:00:01;54;50;;136;149738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:02:30;59;50;;145;147228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:05:01;51;47;;130;152269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:07:31;52;50;;132;149626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:10:01;54;50;;134;147118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:12:31;53;47;;138;153869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:15:01;58;49;;146;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:17:31;62;49;;154;147688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:20:01;61;51;;154;151360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:22:31;58;48;;145;148517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:25:01;64;51;;165;152831
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:27:31;50;49;;126;149570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:30:01;64;48;;160;148283
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:32:31;61;48;;157;152441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:35:01;60;49;;150;148948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:37:31;64;49;;163;150937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:40:01;57;49;;144;149419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:42:31;57;49;;142;147976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:45:01;55;47;;142;152652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:47:31;59;51;;148;150423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:50:01;59;49;;148;148580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:52:33;55;48;;139;150253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:55:02;60;51;;151;150376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T02:57:32;64;51;;164;151417
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:00:02;61;49;;154;149578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:02:32;59;48;;149;150262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:05:02;54;49;;136;150165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:07:33;70;52;;175;149373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:10:03;66;49;;166;149645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:12:33;52;51;;132;151285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:15:03;50;48;;126;149136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:17:33;60;50;;152;151053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:20:03;48;49;;122;149764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:22:34;55;49;;138;149015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:25:04;59;49;;150;152316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:27:34;55;51;;136;147955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:30:04;54;48;;137;151792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:32:34;58;49;;144;148640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:35:04;60;51;;152;151991
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:37:34;65;51;;161;147542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:40:05;60;48;;154;152362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:42:35;63;51;;159;149857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:45:05;63;52;;159;150562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:47:35;57;49;;144;150138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:50:06;50;50;;126;149083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:52:36;66;51;;168;152032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:55:06;55;51;;138;147883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T03:57:36;47;49;;120;151911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:00:06;61;48;;153;150460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:02:36;64;51;;161;149321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:05:06;62;50;;156;150919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:07:36;55;51;;139;149934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:10:06;64;49;;159;147806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:12:36;48;50;;124;152466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:15:07;64;48;;161;149384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:17:37;60;51;;151;150352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:20:07;62;50;;157;150759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:22:37;60;51;;146;145491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:25:07;61;50;;157;154077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:27:37;52;50;;131;150375
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:30:07;55;51;;139;149838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:32:37;61;50;;153;150420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:35:07;68;51;;171;149051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:37:37;58;50;;147;151246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:40:07;61;52;;154;149334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:42:37;64;50;;161;149830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:45:07;66;50;;167;150558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:47:37;66;50;;167;150462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:50:08;61;52;;152;148424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:52:38;59;48;;150;151655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:55:08;68;51;;171;150161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T04:57:38;58;51;;145;147866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:00:08;57;49;;145;150826
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:02:38;56;52;;143;151010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:05:08;52;49;;127;145172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:07:38;52;48;;136;154822
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:10:09;56;50;;143;150651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:12:39;69;52;;169;146439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:15:09;58;50;;150;152678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:17:39;55;50;;139;149723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:20:09;67;52;;170;150550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:22:39;52;48;;132;150896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:25:09;50;51;;127;149686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:27:39;60;50;;153;150606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:30:09;63;51;;158;150086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:32:39;52;51;;130;149116
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:35:09;56;49;;140;149526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:37:39;51;50;;128;148354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:40:09;53;50;;138;153419
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:42:39;58;53;;147;149756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:45:09;63;51;;160;150442
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:47:39;64;54;;161;150001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:50:10;58;52;;145;149277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:52:40;61;54;;155;150649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:55:11;58;53;;146;148860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T05:57:41;61;55;;155;152282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:00:12;58;55;;147;150003
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:02:41;71;56;;180;150422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:05:11;61;55;;153;148805
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:07:41;55;56;;140;151333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:10:12;57;55;;145;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:12:42;70;57;;176;150261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:15:12;55;56;;139;150499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:17:42;61;58;;154;149137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:20:12;62;58;;157;149530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:22:42;64;57;;162;151037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:25:12;59;58;;148;150322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:27:43;58;58;;148;150532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:30:13;61;58;;153;150171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:32:43;54;58;;137;150612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:35:13;58;61;;147;149516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:37:43;56;59;;140;149765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:40:20;54;60;;136;148981
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:42:44;61;60;;155;151814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:45:14;65;63;;163;148645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:47:44;55;60;;140;150996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:50:14;66;62;;167;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:52:44;51;61;;128;150125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:55:14;56;63;;139;147891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T06:57:44;57;62;;146;152161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:00:14;56;62;;142;150056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:02:44;58;63;;146;150141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:05:14;61;65;;153;149990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:07:44;64;65;;161;149598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:10:14;62;66;;156;150232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:12:44;60;66;;149;147519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:15:14;63;66;;163;153359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:17:44;62;66;;155;149320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:20:14;58;69;;147;149832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:22:44;56;66;;141;150668
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:25:14;64;68;;160;148833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:27:44;58;70;;146;150031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:30:14;61;68;;154;150958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:32:44;58;67;;147;150161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:35:15;63;71;;158;149516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:37:45;66;70;;165;149401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:40:15;54;71;;139;151785
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:42:45;57;70;;142;149115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:45:15;59;71;;149;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:47:45;63;74;;159;150601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:50:15;67;74;;168;149036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:52:45;58;76;;148;150624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:55:15;66;78;;167;150347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T07:57:45;55;77;;138;148297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:00:15;58;77;;147;151719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:02:45;60;77;;152;150049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:05:16;59;78;;149;149598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:07:46;58;81;;147;150901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:10:16;51;79;;130;150881
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:12:46;55;78;;139;149259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:15:16;57;78;;143;148630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:17:46;60;81;;153;152055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:20:16;65;81;;163;150070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:22:46;59;78;;148;150039
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:25:16;57;82;;143;149755
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:27:46;57;80;;140;146928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:30:16;61;83;;158;153141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:32:46;63;81;;159;150189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:35:16;61;82;;154;149908
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:37:47;63;82;;159;149803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:40:17;50;79;;127;150466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:42:55;61;82;;154;149436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:45:36;60;80;;153;151044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:50:19;52;79;;131;150716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:52:50;66;81;;166;149817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:55:26;52;79;;130;149998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T08:57:50;68;80;;170;149176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:00:21;63;84;;157;149493
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:02:52;59;85;;153;153513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:08:00;62;92;;160;154724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:10:27;64;91;;162;150243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:12:59;55;90;;140;150862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:15:27;53;91;;133;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:18:02;60;91;;152;150235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:20:39;54;91;;137;150548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:23:03;59;94;;154;154585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:25:33;57;90;;144;149335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:28:03;58;91;;146;148864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:30:33;53;87;;136;152350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:33:03;50;85;;127;150312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:35:34;61;85;;154;149378
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:40:36;57;88;;147;152514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:43:24;61;88;;155;150503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:45:36;53;86;;132;149033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:48:16;59;88;;147;149347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:50:38;54;87;;138;152234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:53:22;54;90;;138;151631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:55:42;66;93;;166;150623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T09:58:22;59;93;;148;150259
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:00:40;56;92;;142;150151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:05:41;67;96;;163;145852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:08:19;55;93;;144;156070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:10:43;59;94;;147;149058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:13:13;69;93;;175;151600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:15:43;58;94;;145;149975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:18:23;60;96;;147;146274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:20:43;55;96;;144;154566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:23:33;56;97;;143;151270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:25:57;65;97;;171;157644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:31:02;67;97;;168;150361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:36:12;62;100;;163;156210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:46:35;54;96;;141;155285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:51:35;50;97;;125;148402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T10:53:58;61;102;;156;151683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:01:35;51;111;;128;148839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:04:06;62;115;;160;152649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:06:43;59;113;;150;150575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:11:45;59;120;;157;158934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:14:24;55;108;;137;147407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:16:47;58;107;;150;153714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:21:57;69;112;;184;158171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:24:27;66;106;;168;150706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:26:57;57;104;;144;150098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:29:34;54;103;;138;151361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:34:33;58;99;;147;151275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:36:59;61;105;;153;150247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:39:34;56;103;;141;151032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:44:40;50;107;;134;160246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:47:10;66;104;;166;148757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:49:57;62;103;;157;151775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:54:52;55;103;;141;153167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:57:23;54;98;;138;151308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T11:59:53;60;101;;153;150709
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:02:36;64;99;;163;150621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:07:36;57;103;;153;160045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:10:14;61;99;;154;150977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:12:38;65;100;;163;148513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-03T12:17:42;53;102;;139;156715
