sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:00:21;83;25;;210;151467
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:02:51;85;25;;213;149976
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:05:22;67;24;;169;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:07:52;90;25;;225;149052
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:10:22;72;24;;183;151648
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:12:53;81;24;;205;150770
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:15:23;76;24;;190;149332
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:17:53;74;24;;185;148629
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:20:23;74;24;;190;152025
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:22:54;68;23;;173;150666
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:25:24;75;23;;188;149072
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:27:55;79;24;;200;151812
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:30:25;87;24;;220;150473
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:32:55;83;24;;210;150549
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:35:26;78;24;;195;149706
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:37:57;72;24;;182;151276
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:40:27;79;25;;199;150332
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:42:59;86;24;;217;150484
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:48:00;71;23;;180;150846
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:50:29;69;23;;173;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:53:00;75;24;;191;151191
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:55:32;82;24;;203;148380
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T00:58:02;79;25;;203;153266
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:00:33;74;23;;187;150669
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:03:03;74;24;;185;149370
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:05:33;80;24;;204;151304
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:08:04;76;23;;193;150441
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:10:34;80;24;;203;150592
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:13:18;69;24;;171;148504
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:15:35;79;24;;200;150010
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:18:09;76;23;;192;151044
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:20:41;70;23;;178;150992
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:25:40;79;24;;198;149662
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:28:07;82;24;;205;149634
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:30:41;78;24;;199;151495
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:33:07;71;23;;177;149337
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:35:37;78;23;;198;151505
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:38:08;69;23;;173;149846
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:40:38;79;23;;199;150790
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:43:08;80;23;;201;149088
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:45:38;73;23;;185;151541
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:48:09;73;24;;179;145978
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:50:39;77;22;;199;154429
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:53:09;72;23;;181;149758
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:55:39;86;24;;217;149902
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T01:58:10;83;24;;209;150913
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:00:40;79;23;;198;149592
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:03:10;77;23;;191;148386
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:05:41;77;23;;198;152556
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:08:14;76;23;;190;149674
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:10:41;83;24;;207;148845
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:13:11;75;23;;193;152717
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:15:42;87;25;;220;150090
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:18:12;74;22;;186;149927
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:20:42;79;24;;196;148044
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:23:13;77;23;;196;152567
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:25:43;85;25;;215;150373
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:28:13;76;23;;192;150413
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:30:43;70;23;;176;150373
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:33:14;69;22;;175;150605
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:35:44;77;23;;192;148569
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:38:14;81;25;;206;152197
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:40:45;70;22;;176;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:43:15;85;24;;213;149437
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:45:45;78;25;;198;150623
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:48:17;78;24;;195;148390
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:50:46;73;23;;186;152623
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:53:17;87;24;;215;147366
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:55:47;75;23;;192;152104
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T02:58:17;68;23;;174;152072
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:00:48;73;23;;183;149622
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:03:18;70;22;;176;149454
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:05:48;78;23;;196;150060
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:08:20;71;23;;182;152031
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:10:51;75;23;;189;150835
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:13:20;76;24;;189;148103
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:15:50;75;22;;193;152795
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:18:21;80;24;;201;149337
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:20:55;79;23;;199;150427
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:23:23;70;23;;175;148319
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:25:56;71;23;;183;154023
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:28:23;87;25;;219;150270
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:30:53;67;22;;168;150324
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:33:24;85;24;;214;150361
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:35:57;73;24;;184;150627
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:38:25;75;23;;188;150028
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:40:56;75;24;;191;151627
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:43:27;76;24;;189;149139
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:45:56;87;24;;218;149656
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:48:26;70;23;;178;151240
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:50:56;77;23;;195;150857
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:53:27;78;24;;195;148847
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:55:57;68;22;;172;151402
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T03:58:27;77;24;;194;149458
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:01:00;84;24;;212;150780
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:03:27;75;23;;188;149543
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:05:58;78;23;;196;149332
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:08:28;79;23;;202;152006
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:10:58;74;23;;184;148889
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:13:28;68;22;;173;151472
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:15:59;82;24;;207;149794
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:18:29;85;24;;215;150109
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:21:00;72;23;;182;151069
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:23:30;79;24;;198;149195
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:26:00;67;22;;170;150983
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:28:30;76;24;;189;149042
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:31:01;77;23;;196;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:33:31;75;24;;190;150560
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:36:01;79;23;;199;150969
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:38:31;79;24;;199;149882
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:41:01;76;23;;191;150550
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:43:34;80;24;;201;150009
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:46:06;75;23;;189;150921
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:48:34;62;22;;158;150490
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:51:04;88;25;;221;150367
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:53:35;76;23;;191;150394
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:56:05;77;23;;194;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T04:58:36;74;24;;187;151387
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:01:07;75;23;;187;148965
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:03:37;75;23;;189;150851
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:06:07;81;24;;205;151370
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:08:37;84;24;;212;150958
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:11:08;81;24;;203;150100
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:13:38;73;23;;181;148597
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:16:08;77;25;;196;151107
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:18:38;77;24;;195;150955
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:21:08;79;24;;197;149254
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:23:39;74;23;;188;151006
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:26:09;80;24;;200;149364
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:28:39;76;24;;193;150620
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:31:10;82;24;;205;149834
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:33:40;72;24;;183;151124
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:36:10;66;23;;166;150156
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:38:40;91;25;;227;149401
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:41:10;75;24;;190;150647
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:43:41;77;23;;193;150088
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:46:11;84;24;;211;149915
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:48:42;77;23;;197;151902
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:51:17;83;25;;208;150270
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:53:42;78;24;;196;149398
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:56:13;77;24;;195;151517
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T05:58:44;77;24;;196;150791
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:01:15;85;25;;213;149312
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:03:45;72;24;;183;151087
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:06:15;80;25;;203;150703
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:08:46;75;24;;191;150809
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:11:17;80;24;;197;147548
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:13:48;81;25;;209;153359
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:16:17;82;25;;206;149464
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:18:48;76;24;;194;151594
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:21:18;78;25;;197;150396
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:23:48;81;25;;205;150178
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:26:19;68;24;;171;150235
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:28:49;76;24;;192;149734
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:31:19;73;26;;183;149856
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:33:49;79;25;;201;151073
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:36:21;84;26;;212;149895
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:38:50;73;24;;184;150396
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:41:21;73;25;;185;151249
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:43:52;87;26;;219;150448
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:46:22;73;25;;181;147484
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:48:52;69;24;;178;152936
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:51:23;77;26;;193;149148
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:53:54;75;26;;192;152325
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:56:24;79;26;;199;149960
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T06:58:55;68;25;;172;149766
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:01:27;76;26;;193;151495
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:03:56;85;27;;216;151110
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:06:29;83;27;;210;151085
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:08:57;78;29;;196;150159
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:11:28;73;27;;184;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:13:58;77;28;;193;150202
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:16:34;76;30;;192;150281
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:18:59;71;30;;178;148926
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:21:29;79;29;;203;152566
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:23:59;82;29;;206;150292
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:26:30;80;28;;199;148366
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:29:00;78;28;;199;152424
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:31:31;69;27;;173;150357
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:34:01;78;27;;196;150474
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:36:33;90;30;;228;150383
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:39:03;85;29;;213;149428
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:41:34;65;28;;166;151518
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:44:05;77;29;;196;151610
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:46:34;82;29;;205;148559
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:49:04;83;30;;211;151083
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:51:35;78;29;;197;151039
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:54:05;83;28;;208;149880
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:56:36;76;29;;191;150652
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T07:59:07;68;29;;173;151039
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:01:37;80;31;;203;150384
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:04:07;79;30;;199;150332
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:06:38;70;30;;177;149673
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:09:08;72;29;;182;150829
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:11:39;79;34;;198;149313
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:14:14;84;33;;213;150593
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:16:39;76;31;;191;150491
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:19:11;79;32;;200;151462
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:21:40;82;32;;208;150470
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:24:10;73;33;;183;149963
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:26:41;69;29;;174;150840
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:29:11;77;32;;191;148466
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:31:41;85;32;;217;151810
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:34:12;72;30;;179;148987
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:36:42;78;32;;199;151479
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:39:13;78;34;;199;151285
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:41:44;84;35;;210;149608
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:51:45;85;35;;215;150379
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:54:21;78;36;;198;150744
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:56:45;84;35;;210;149723
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T08:59:17;72;31;;182;150746
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:01:46;76;34;;193;150570
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:04:39;79;32;;199;150262
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:06:54;75;29;;188;149995
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:09:31;72;31;;183;150415
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:16:58;74;29;;183;148193
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:19:36;73;29;;186;151903
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:21:50;81;29;;205;151404
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:24:20;70;28;;178;150554
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:26:53;72;29;;181;149888
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:29:22;67;28;;171;151483
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:31:54;88;33;;222;149794
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:34:25;75;31;;188;149701
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:36:55;68;33;;172;151706
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:39:25;78;37;;198;150796
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:41:59;77;42;;193;149868
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:44:31;68;41;;172;150400
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:46:59;81;40;;204;150585
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:49:26;85;41;;213;150059
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:51:56;71;37;;180;151423
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:54:36;79;37;;200;150444
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:56:58;82;39;;206;150322
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T09:59:27;70;35;;177;150037
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:01:59;77;35;;195;150293
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:04:38;80;37;;201;149098
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:06:59;83;38;;212;151581
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:09:30;76;35;;189;149160
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:12:07;83;33;;211;151885
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:14:33;81;35;;204;150393
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:17:14;89;39;;224;149678
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:19:36;82;37;;208;151265
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:22:16;83;37;;209;149607
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:24:35;71;37;;180;150232
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:27:06;69;37;;176;150987
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:34:35;75;34;;188;149181
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:39:44;82;35;;206;150148
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:52:10;72;33;;181;150652
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:54:39;75;33;;187;149554
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:57:08;74;31;;188;150554
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T10:59:41;81;31;;203;149716
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:02:16;78;30;;196;150547
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:04:39;83;33;;208;149912
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:07:08;73;28;;185;150780
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:09:41;75;29;;190;150742
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:12:18;74;31;;184;149160
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:14:39;66;28;;168;151656
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:17:15;64;28;;161;150515
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:22:16;81;30;;203;149436
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:24:42;77;32;;197;152325
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:27:17;72;28;;182;150020
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:29:42;92;31;;233;151338
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:34:47;81;32;;202;149591
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:37:27;79;32;;202;152851
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:39:50;76;31;;193;150513
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:42:16;70;33;;173;146318
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:44:46;80;33;;207;154973
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:54:48;80;34;;203;152188
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T11:59:49;71;29;;179;150226
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:02:38;78;31;;194;148391
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:07:20;77;31;;192;149570
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:09:56;80;31;;204;151190
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:12:24;71;30;;180;151186
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:14:52;74;30;;185;149978
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:17:25;66;28;;167;150045
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:19:53;78;33;;197;151320
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:22:24;85;29;;213;150124
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:24:54;84;34;;211;150474
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:27:25;79;31;;200;150501
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:30:07;80;34;;201;150691
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:32:34;71;33;;179;149377
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:37:43;75;38;;190;151048
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:40:16;75;36;;189;149662
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:47:31;68;32;;172;150462
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:49:59;75;34;;189;150458
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:52:35;74;32;;187;150184
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:55:11;78;32;;198;150413
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T12:57:32;78;33;;197;151412
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:02:34;81;36;;206;151664
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:05:07;75;33;;189;149632
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:07:34;87;35;;218;150189
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:12:48;68;35;;173;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:15:16;69;35;;175;151647
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:17:38;76;40;;192;150238
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:20:14;63;36;;160;150511
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:22:47;86;41;;215;149848
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-03T13:25:07;78;35;;195;149991
