sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:00:07;6.20;2.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:03:13;5.40;2.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:06:02;6.20;2.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:08:50;4.30;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:11:38;4.90;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:14:25;5.30;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:17:14;5.10;1.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:20:01;6.10;2.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:22:49;5.20;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:25:36;4.50;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:28:23;5.00;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:31:10;5.90;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:34:02;5.30;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:36:48;5.80;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:39:36;5.00;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:42:23;5.40;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:47:58;4.80;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:50:48;4.40;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:53:54;5.60;1.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:56:45;4.60;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T00:59:33;4.10;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:02:22;4.90;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:05:10;5.20;1.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:07:57;4.30;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:10:44;5.00;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:13:32;4.90;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:16:21;5.10;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:19:10;4.60;1.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:22:19;5.30;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:25:19;4.60;1.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:28:07;4.30;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:31:13;3.70;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:34:09;3.90;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:36:56;4.90;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:39:43;4.30;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:42:31;3.90;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:45:18;3.70;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:48:05;5.10;1.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:50:53;4.00;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:53:40;4.20;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:56:27;4.20;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T01:59:15;3.80;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:02:04;4.20;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:04:51;4.60;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:07:38;4.60;1.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:10:24;3.50;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:13:11;4.00;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:15:58;4.10;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:18:45;3.50;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:21:32;3.80;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:24:19;4.20;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:27:06;3.60;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:29:53;5.00;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:32:40;3.70;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:35:28;4.60;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:38:15;3.50;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:41:03;4.00;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:43:52;3.60;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:46:39;3.60;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:49:26;4.50;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:52:14;3.10;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:55:02;3.80;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T02:57:50;3.20;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:00:37;3.60;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:03:25;3.90;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:06:13;3.50;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:09:03;3.30;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:11:50;3.50;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:14:36;3.70;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:17:23;4.10;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:20:11;3.70;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:23:00;3.30;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:25:47;3.70;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:28:34;3.50;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:31:24;4.10;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:34:11;3.40;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:36:58;3.90;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:39:45;2.90;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:42:32;3.20;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:45:21;3.30;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:48:08;3.00;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:50:54;3.00;1.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:53:44;3.10;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:56:33;4.10;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T03:59:20;3.40;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:02:08;3.10;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:04:55;3.50;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:07:42;12.90;4.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:10:30;24.00;5.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:13:17;16.30;4.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:16:06;12.00;3.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:18:53;21.50;4.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:21:41;16.40;4.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:24:29;12.40;3.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:27:16;14.00;3.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:30:03;12.30;3.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:32:51;9.70;3.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:35:39;12.50;3.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:38:28;9.70;3.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:41:16;10.40;2.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:44:04;8.60;2.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:46:51;10.70;2.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:49:39;10.90;3.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:52:27;9.70;2.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:55:13;10.10;2.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T04:58:00;12.10;3.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:00:47;10.00;2.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:03:35;12.30;2.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:06:23;11.00;2.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:09:10;9.60;2.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:11:58;7.90;2.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:14:46;10.70;2.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:17:33;9.40;2.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:20:21;8.60;2.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:23:09;7.90;2.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:25:58;11.20;2.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:28:45;8.50;2.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:31:32;6.40;2.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:34:19;7.30;2.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:37:07;11.00;2.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:39:54;5.90;2.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:42:42;6.40;2.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:45:29;8.20;2.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:48:16;7.60;2.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:51:04;8.40;2.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:53:55;7.00;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:56:49;8.50;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T05:59:37;5.60;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:02:25;6.20;2.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:05:13;4.90;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:08:01;5.60;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:10:50;5.90;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:13:37;5.60;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:16:24;6.20;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:19:11;5.30;1.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:22:02;7.60;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:24:49;5.30;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:27:36;5.10;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:30:23;4.60;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:33:10;4.10;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:35:58;4.40;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:38:45;4.80;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:41:33;7.30;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:44:22;4.10;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:47:11;3.30;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:50:02;3.20;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:52:49;3.50;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:55:36;4.70;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T06:58:23;3.50;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:01:11;3.20;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:03:59;3.90;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:06:47;3.00;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:09:34;3.00;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:12:21;3.10;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:15:08;3.50;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:17:56;3.90;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:20:43;3.00;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:23:30;4.30;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:26:17;5.10;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:29:04;2.60;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:31:51;3.10;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:34:39;2.80;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:37:26;3.10;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:40:14;3.10;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:43:02;3.60;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:45:49;3.00;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:48:37;3.30;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:51:25;3.10;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:54:13;3.00;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:57:00;2.90;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T07:59:47;3.50;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:02:34;3.40;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:05:21;2.90;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:08:13;2.90;1.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:11:05;3.60;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:13:53;3.10;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:16:39;4.30;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:19:26;3.10;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:22:14;3.90;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:25:01;3.40;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:27:48;5.60;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:30:35;3.20;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:33:22;3.50;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:36:16;2.90;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:39:08;3.20;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:41:57;3.70;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:44:51;3.60;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:47:47;3.20;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:50:45;2.40;1.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:53:39;2.80;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:56:30;3.20;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T08:59:22;2.70;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:08:31;2.80;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:11:26;4.00;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:17:14;3.20;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:23:15;3.10;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:26:14;5.30;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:29:07;3.30;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:32:02;3.20;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:34:57;3.00;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:41:32;2.50;0.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:44:22;3.50;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:47:18;2.80;1.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:52:59;3.60;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:55:53;2.80;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T09:58:40;3.10;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:01:37;2.50;1.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:04:28;2.90;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:07:29;2.40;0.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:10:21;3.80;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:13:13;3.60;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:16:12;2.60;1.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:22:18;2.40;1.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:31:44;2.90;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:34:40;5.50;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:40:54;4.40;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:53:15;3.10;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:56:39;3.20;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T10:59:43;3.10;1.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:02:45;2.90;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:05:42;3.00;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:11:31;3.70;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:14:28;3.30;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:23:04;3.00;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:26:14;2.80;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:29:13;3.00;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:35:43;3.10;1.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:38:36;3.10;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:41:28;2.90;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:53:35;2.80;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T11:59:21;2.80;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:02:34;3.20;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:05:38;3.50;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:08:45;3.20;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:11:35;3.10;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:14:23;3.10;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:17:18;4.40;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:20:45;3.60;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:23:55;3.10;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:33:01;4.70;1.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:36:08;3.70;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:39:04;3.60;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:45:16;4.00;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:48:09;3.40;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:51:00;3.70;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:53:49;4.20;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:56:39;4.50;1.50;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T12:59:27;5.10;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:02:24;3.20;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:05:16;4.00;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:08:09;3.10;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:11:06;4.00;1.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:14:00;3.10;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:16:56;4.10;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:19:46;3.70;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:22:34;3.00;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:25:31;3.00;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:28:23;3.30;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:39:40;2.80;1.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:42:29;3.30;1.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:45:22;3.20;1.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:48:18;121.90;32.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:53:58;39.70;12.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:56:52;35.10;10.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T13:59:42;31.10;10.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:02:34;27.40;7.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:05:21;20.10;3.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:08:10;21.40;6.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:10:57;21.10;5.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:13:44;20.20;6.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:16:33;20.20;5.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:19:32;15.80;4.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:22:26;14.20;4.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:25:15;15.10;4.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:28:14;14.50;4.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:31:04;11.30;3.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:33:51;10.80;2.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:36:38;7.90;2.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:39:28;7.00;2.40;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:42:17;8.00;2.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:45:11;7.70;2.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:47:59;7.90;3.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:50:47;7.80;2.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:53:51;10.00;3.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:56:38;8.80;3.10;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T14:59:26;7.10;2.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:02:27;8.80;3.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:08:08;8.60;2.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:11:11;9.10;3.20;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:13:59;8.50;2.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:16:46;6.30;2.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:19:36;6.00;2.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:22:25;4.80;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:25:11;6.30;2.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:27:59;5.70;2.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:30:46;6.50;2.30;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:33:33;6.60;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:36:21;6.50;2.00;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:39:15;6.60;2.70;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:42:02;4.80;1.90;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:44:52;5.90;1.80;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:47:39;5.10;1.60;
69665;PMS1003;56895;46.76840525;23.63594234;2023-04-03T15:50:27;5.30;2.10;
