sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:01:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:04:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:07:16;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:10:18;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:13:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:16:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:19:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:22:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:25:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:28:34;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:31:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:34:37;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:37:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:40:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:43:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:46:56;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:49:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:52:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:56:02;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T00:59:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:02:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:05:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:08:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:11:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:14:36;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:17:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:20:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:27:14;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:30:16;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:33:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:36:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:39:33;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:42:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:45:37;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:48:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:51:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:54:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T01:57:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:00:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:04:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:07:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:10:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:13:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:16:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:19:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:22:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:25:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:28:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:31:40;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:34:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:37:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:40:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:43:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:46:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:49:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:52:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:56:02;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T02:59:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:02:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:05:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:08:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:11:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:14:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:17:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:20:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:23:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:26:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:29:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:32:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:35:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:38:50;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:42:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:45:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:48:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:51:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:54:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T03:57:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:00:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:03:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:06:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:09:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:12:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:15:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:18:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:21:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:24:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:27:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:30:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:33:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:36:59;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:40:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:43:02;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:46:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:49:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:52:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:55:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T04:58:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:01:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:04:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:07:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:10:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:13:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:16:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:19:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:22:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:26:02;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:29:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:32:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:35:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:38:20;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:41:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:44:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:47:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:50:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:53:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:56:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T05:59:48;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:02:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:05:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:09:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:12:01;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:15:03;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:18:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:21:18;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:24:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:27:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:30:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:33:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:36:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:39:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:42:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:45:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:48:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:51:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:55:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T06:58:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:01:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:04:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:07:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:10:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:13:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:16:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:19:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:22:38;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:25:44;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:28:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:31:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:34:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:37:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:41:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:44:02;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:47:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:50:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:53:18;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:56:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T07:59:23;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:02:25;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:05:27;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:08:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:11:40;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:14:41;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:17:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:20:48;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:23:58;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:27:03;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:30:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:33:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:36:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:39:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:48:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:51:52;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T08:54:57;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:01:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:04:35;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:14:23;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:24:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:27:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:30:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:33:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:42:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:49:12;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:55:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T09:58:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:01:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:04:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:11:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:14:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:17:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:20:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:24:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:27:12;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:33:39;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:46:37;7;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:53:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T10:56:19;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:02:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:05:59;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:09:16;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:12:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:15:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:18:39;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:21:48;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:28:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:31:25;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:34:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:37:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:40:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:43:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:47:04;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:53:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:56:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T11:59:44;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:02:45;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:05:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:08:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:11:58;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:24:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:27:53;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:30:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:34:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:50:28;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:53:35;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:56:39;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T12:59:42;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:02:48;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:05:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:08:53;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:12:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:18:24;8;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:21:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:24:35;9;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:27:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:30:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:37:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:40:28;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:43:32;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:46:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:52:59;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T13:56:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:05:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:08:34;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:11:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:14:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:17:41;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:20:48;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:23:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:26:53;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:29:56;7;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:32:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:36:12;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:39:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:42:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:45:34;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:48:36;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:51:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:54:40;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T14:57:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:00:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:03:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:06:58;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:10:02;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:13:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:16:18;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:19:20;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:22:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:25:24;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:28:30;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:31:37;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:34:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:37:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:40:42;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:43:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:46:55;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:49:56;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:52:59;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:56:02;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T15:59:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:02:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:05:16;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:08:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:11:21;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:14:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:17:35;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:20:41;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:23:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:26:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:29:48;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:32:55;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:35:57;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:38:59;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:42:01;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:45:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:48:15;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:51:16;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:54:18;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T16:57:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:00:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:03:35;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:06:36;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:09:38;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:12:40;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:15:41;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:18:55;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:21:57;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:25:00;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:28:02;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:31:03;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:34:15;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:37:17;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:40:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:43:20;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:46:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:49:35;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:52:37;10;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:55:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T17:58:40;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T18:01:44;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T18:04:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T18:07:57;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T18:11:02;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T18:14:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T18:17:08;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T18:20:15;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-03T18:23:17;8;8;7
