sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2023-04-03T00:01:08;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T00:03:34;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T00:06:01;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T00:08:27;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T00:10:52;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:13:18;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:15:44;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:18:10;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:20:36;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:23:02;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:25:28;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:27:54;20.80;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:30:21;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:32:50;20.90;53.00
65038;DHT22;51605;47.040;15.294;2023-04-03T00:35:16;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:37:43;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T00:40:10;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T00:42:37;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T00:47:29;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:49:56;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:52:26;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:54:56;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T00:57:23;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T00:59:53;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T01:02:20;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T01:04:45;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T01:09:41;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T01:14:48;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:23:05;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T01:25:32;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:27:58;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T01:30:30;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T01:32:56;20.90;52.90
65038;DHT22;51605;47.040;15.294;2023-04-03T01:35:22;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:37:48;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:40:13;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:42:39;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:45:05;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:47:31;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:49:56;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:52:22;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:54:47;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T01:57:13;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T01:59:40;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T02:02:06;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T02:04:32;20.90;53.20
65038;DHT22;51605;47.040;15.294;2023-04-03T02:06:58;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:09:23;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:11:49;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T02:14:15;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T02:16:41;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T02:19:06;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:21:32;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:23:58;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:26:23;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:28:50;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:31:15;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:33:41;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:36:08;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:38:34;20.80;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T02:41:05;20.80;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T02:43:32;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:45:57;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T02:48:23;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:50:49;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T02:53:15;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:55:41;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T02:58:07;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T03:00:33;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T03:02:59;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T03:05:25;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T03:07:51;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T03:10:17;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T03:12:43;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T03:15:09;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T03:17:35;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T03:20:02;20.90;52.80
65038;DHT22;51605;47.040;15.294;2023-04-03T03:22:28;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T03:24:53;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T03:27:20;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T03:29:46;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T03:32:12;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T03:34:37;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T03:37:03;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T03:39:29;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T03:41:55;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T03:44:21;20.90;52.70
65038;DHT22;51605;47.040;15.294;2023-04-03T03:46:47;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T03:49:12;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T03:51:38;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T03:54:05;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T03:56:31;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T03:58:56;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T04:01:23;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T04:03:49;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T04:06:15;20.90;52.60
65038;DHT22;51605;47.040;15.294;2023-04-03T04:08:41;20.90;53.00
65038;DHT22;51605;47.040;15.294;2023-04-03T04:11:07;20.90;53.30
65038;DHT22;51605;47.040;15.294;2023-04-03T04:13:34;20.90;53.30
65038;DHT22;51605;47.040;15.294;2023-04-03T04:15:59;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T04:18:25;21.00;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T04:20:51;21.00;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T04:23:17;21.00;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T04:25:47;21.00;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T04:28:14;21.00;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T04:30:39;21.00;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T04:33:05;21.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T04:35:30;21.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T04:37:56;21.00;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T04:40:22;21.00;54.50
65038;DHT22;51605;47.040;15.294;2023-04-03T04:42:48;21.00;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T04:45:13;21.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T04:47:40;21.00;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T04:50:06;21.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T04:52:32;21.00;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T04:54:58;21.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T04:57:23;21.00;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T04:59:49;21.00;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T05:02:15;21.00;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T05:04:40;21.00;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T05:07:06;21.00;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T05:09:32;21.00;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T05:11:57;21.10;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T05:14:23;21.10;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T05:16:49;21.10;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T05:19:18;21.10;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T05:21:44;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T05:24:09;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T05:26:35;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T05:29:01;21.10;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T05:31:26;21.10;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T05:33:55;21.10;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T05:36:20;21.10;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T05:38:46;21.00;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T05:41:13;21.10;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T05:43:39;21.10;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T05:46:12;21.10;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T05:48:39;21.10;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T05:51:06;21.00;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T05:53:35;21.00;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T05:56:03;21.00;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T05:58:28;21.00;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T06:00:54;21.00;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:03:20;21.00;53.40
65038;DHT22;51605;47.040;15.294;2023-04-03T06:05:46;21.00;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:08:11;21.00;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:10:38;21.00;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:13:03;21.00;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:15:29;21.00;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:17:55;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:20:21;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:22:47;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:25:13;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T06:27:40;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T06:30:06;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:32:32;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:34:58;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:37:24;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T06:39:54;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T06:42:20;21.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T06:44:46;21.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T06:47:16;21.00;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T06:49:42;21.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T06:52:08;21.00;54.90
65038;DHT22;51605;47.040;15.294;2023-04-03T06:54:34;21.10;55.00
65038;DHT22;51605;47.040;15.294;2023-04-03T06:57:00;21.10;54.20
65038;DHT22;51605;47.040;15.294;2023-04-03T06:59:26;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T07:01:51;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T07:04:17;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T07:06:44;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T07:09:10;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T07:11:36;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T07:14:02;21.10;54.20
65038;DHT22;51605;47.040;15.294;2023-04-03T07:16:28;21.10;54.20
65038;DHT22;51605;47.040;15.294;2023-04-03T07:18:56;21.10;54.30
65038;DHT22;51605;47.040;15.294;2023-04-03T07:21:23;21.10;54.20
65038;DHT22;51605;47.040;15.294;2023-04-03T07:23:48;21.10;54.30
65038;DHT22;51605;47.040;15.294;2023-04-03T07:26:14;21.10;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T07:28:40;21.10;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T07:31:08;21.10;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T07:33:37;21.00;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T07:36:04;21.00;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T07:38:32;21.00;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T07:40:57;21.00;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T07:43:23;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T07:45:50;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T07:48:23;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T07:50:49;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T07:53:15;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T07:55:41;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T07:58:11;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:00:37;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:03:04;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:05:30;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:07:56;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:10:22;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:12:47;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T08:15:13;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T08:17:39;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T08:20:06;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:22:33;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T08:24:58;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T08:27:24;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T08:29:51;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T08:32:17;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:34:43;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T08:37:09;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:39:35;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:42:05;20.90;54.20
65038;DHT22;51605;47.040;15.294;2023-04-03T08:49:49;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T08:52:38;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T08:55:14;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T08:57:44;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T09:00:23;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T09:02:52;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T09:05:29;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T09:08:03;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T09:10:32;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T09:15:35;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T09:21:01;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-03T09:23:59;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T09:26:35;20.80;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T09:29:07;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T09:31:39;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T09:34:26;20.80;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T09:36:55;20.80;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T09:39:26;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T09:42:02;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T09:44:34;20.80;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T09:49:48;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T09:52:23;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T09:54:49;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T09:57:15;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T09:59:47;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T10:02:30;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T10:04:57;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T10:07:29;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T10:10:00;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T10:12:27;20.90;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T10:19:57;21.00;54.20
65038;DHT22;51605;47.040;15.294;2023-04-03T10:25:38;21.00;54.20
65038;DHT22;51605;47.040;15.294;2023-04-03T10:36:25;21.10;54.20
65038;DHT22;51605;47.040;15.294;2023-04-03T10:41:47;21.10;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T10:52:40;21.00;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T10:55:35;21.00;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T10:58:05;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T11:00:50;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T11:03:31;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T11:06:01;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T11:11:16;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T11:16:18;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T11:19:03;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T11:22:04;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T11:24:34;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T11:27:03;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T11:29:36;20.90;54.70
65038;DHT22;51605;47.040;15.294;2023-04-03T11:32:37;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T11:35:09;20.80;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T11:37:42;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T11:45:26;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T11:53:30;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T11:56:01;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T11:58:32;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T12:01:10;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T12:13:36;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T12:16:02;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T12:20:58;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T12:23:25;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T12:25:51;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T12:28:17;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T12:30:43;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T12:33:45;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T12:36:22;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T12:39:39;20.80;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T12:47:55;20.90;54.20
65038;DHT22;51605;47.040;15.294;2023-04-03T12:50:28;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T12:53:03;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T12:55:29;20.90;54.00
65038;DHT22;51605;47.040;15.294;2023-04-03T12:57:55;20.90;54.10
65038;DHT22;51605;47.040;15.294;2023-04-03T13:00:34;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T13:03:02;20.80;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T13:05:30;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T13:08:00;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T13:10:29;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T13:12:57;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T13:15:26;20.80;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T13:17:54;20.90;53.90
65038;DHT22;51605;47.040;15.294;2023-04-03T13:25:24;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T13:27:50;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T13:30:20;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T13:32:46;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T13:35:45;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T13:40:51;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T13:43:24;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T13:46:00;20.90;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T13:48:36;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T13:53:48;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T13:56:39;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:01:51;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:04:25;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:06:52;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:09:19;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:11:47;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:14:20;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:16:52;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:19:25;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:21:52;20.80;54.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:24:19;20.80;53.80
65038;DHT22;51605;47.040;15.294;2023-04-03T14:26:45;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:29:12;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:31:39;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:34:05;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T14:36:31;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:38:58;20.90;54.40
65038;DHT22;51605;47.040;15.294;2023-04-03T14:41:25;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T14:43:52;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T14:46:30;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T14:48:57;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:51:22;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:53:48;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T14:56:16;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T14:58:43;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T15:01:12;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T15:03:39;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:06:05;20.80;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T15:08:31;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T15:10:57;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:13:24;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T15:15:50;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:18:25;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:20:52;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:23:18;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T15:25:47;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:28:37;20.90;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:31:04;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:33:32;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:35:58;20.90;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T15:38:24;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:40:49;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T15:43:16;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:45:42;20.90;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T15:48:08;20.80;53.50
65038;DHT22;51605;47.040;15.294;2023-04-03T15:50:35;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:53:01;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:55:30;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T15:57:56;20.80;53.60
65038;DHT22;51605;47.040;15.294;2023-04-03T16:00:23;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T16:02:52;20.80;53.70
65038;DHT22;51605;47.040;15.294;2023-04-03T16:05:18;20.90;53.70
