sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:00:46;99108.88;;;25.65;42.78
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:03:32;99102.50;;;25.64;42.81
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:06:16;99102.50;;;25.64;42.56
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:09:00;99103.31;;;25.65;42.64
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:11:44;99109.72;;;25.65;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:14:27;99108.88;;;25.65;42.59
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:17:14;99106.09;;;25.65;43.09
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:19:57;99104.16;;;25.65;42.44
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:22:44;99109.72;;;25.65;42.43
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:25:28;99106.94;;;25.65;42.50
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:28:12;99104.97;;;25.66;42.64
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:30:56;99109.72;;;25.65;42.73
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:33:42;99104.97;;;25.66;42.47
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:36:26;99103.31;;;25.65;42.43
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:39:10;99108.03;;;25.64;42.82
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:41:53;99106.94;;;25.65;42.45
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:44:37;99103.31;;;25.65;42.65
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:47:21;99106.94;;;25.65;42.42
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:50:10;99105.25;;;25.64;42.64
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:52:55;99105.25;;;25.64;42.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:55:39;99110.81;;;25.64;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T00:58:25;99108.34;;;25.63;42.65
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:01:10;99112.78;;;25.64;42.78
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:03:55;99113.91;;;25.63;42.45
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:06:43;99114.75;;;25.63;42.85
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:09:28;99121.94;;;25.64;42.39
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:12:19;99120.31;;;25.63;42.53
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:15:28;99120.31;;;25.63;42.72
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:18:25;99114.75;;;25.63;42.83
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:21:20;99111.13;;;25.63;42.42
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:24:41;99111.13;;;25.63;42.41
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:28:08;99111.97;;;25.63;42.78
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:31:15;99116.97;;;25.61;42.38
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:34:02;99113.06;;;25.62;42.39
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:36:51;99105.88;;;25.61;42.75
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:39:37;99103.91;;;25.62;42.60
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:42:23;99104.19;;;25.60;42.83
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:45:09;99109.44;;;25.62;42.42
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:47:56;99105.88;;;25.61;42.45
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:50:41;99100.31;;;25.61;42.80
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:53:31;99105.03;;;25.61;42.40
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:56:30;99097.00;;;25.59;42.62
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T01:59:25;99107.81;;;25.61;42.48
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:02:17;99100.31;;;25.61;42.67
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:05:09;99087.50;;;25.60;42.51
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:07:59;99095.84;;;25.60;42.37
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:10:47;99098.63;;;25.60;42.87
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:13:36;99098.63;;;25.60;42.43
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:16:21;99098.63;;;25.60;42.81
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:19:05;99087.81;;;25.59;42.69
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:21:52;99092.25;;;25.60;42.56
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:24:36;99089.47;;;25.60;42.41
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:27:19;99085.88;;;25.59;42.89
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:30:04;99081.13;;;25.60;42.50
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:32:50;99081.97;;;25.60;42.50
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:35:34;99083.09;;;25.59;42.60
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:38:20;99075.56;;;25.60;42.55
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:41:04;99080.31;;;25.59;42.98
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:43:49;99074.75;;;25.59;42.84
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:46:32;99079.47;;;25.59;42.85
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:49:17;99071.97;;;25.59;42.85
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:52:01;99072.78;;;25.60;42.79
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:54:47;99069.19;;;25.59;42.66
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T02:57:31;99060.84;;;25.59;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:00:16;99060.84;;;25.59;42.72
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:03:02;99064.75;;;25.58;42.76
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:05:46;99071.13;;;25.59;42.52
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:08:33;99059.19;;;25.58;42.78
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:11:23;99064.75;;;25.58;42.54
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:14:07;99063.09;;;25.57;42.48
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:16:51;99058.66;;;25.56;42.97
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:19:36;99056.72;;;25.57;42.47
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:22:20;99050.31;;;25.56;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:25:05;99051.44;;;25.55;42.90
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:27:55;99057.00;;;25.55;42.50
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:30:41;99055.34;;;25.54;42.95
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:33:32;99057.81;;;25.56;42.54
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:36:17;99060.91;;;25.54;42.98
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:39:04;99054.22;;;25.55;42.99
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:41:53;99048.94;;;25.54;42.76
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:44:40;99058.13;;;25.54;42.44
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:47:24;99058.13;;;25.54;42.93
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:50:09;99052.56;;;25.54;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:52:53;99051.72;;;25.54;42.72
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:55:37;99050.88;;;25.53;42.86
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T03:58:20;99053.66;;;25.53;42.55
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:01:07;99049.25;;;25.52;42.79
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:03:53;99056.44;;;25.53;42.99
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:06:37;99055.63;;;25.53;42.52
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:09:25;99052.84;;;25.53;42.56
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:12:11;99061.19;;;25.53;42.49
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:14:56;99066.75;;;25.53;42.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:17:43;99060.34;;;25.52;42.66
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:20:26;99063.44;;;25.51;42.95
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:23:11;99075.34;;;25.51;42.71
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:25:55;99070.63;;;25.52;42.93
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:28:42;99077.03;;;25.52;42.66
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:31:26;99071.78;;;25.51;42.63
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:34:14;99072.59;;;25.51;42.87
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:36:59;99077.34;;;25.51;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:39:43;99066.22;;;25.51;42.63
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:42:27;99075.34;;;25.51;42.89
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:45:11;99077.34;;;25.51;43.05
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:47:56;99075.34;;;25.51;42.67
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:50:47;99073.72;;;25.50;42.71
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:53:31;99073.72;;;25.50;42.61
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:56:16;99073.72;;;25.50;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T04:59:00;99073.72;;;25.50;42.61
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:01:45;99084.00;;;25.50;42.53
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:04:30;99073.72;;;25.50;42.95
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:07:16;99082.06;;;25.50;43.02
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:10:01;99074.56;;;25.51;42.89
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:12:44;99069.81;;;25.51;42.64
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:15:28;99069.00;;;25.51;42.64
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:18:12;99074.56;;;25.51;42.70
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:20:56;99073.41;;;25.52;43.02
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:23:42;99072.59;;;25.51;42.66
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:26:27;99072.59;;;25.51;42.81
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:29:12;99067.84;;;25.52;43.16
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:32:04;99075.09;;;25.53;43.20
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:34:54;99073.13;;;25.53;43.37
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:37:56;99071.72;;;25.56;43.19
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:40:45;99077.00;;;25.57;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:43:30;99073.38;;;25.57;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:46:18;99075.03;;;25.58;42.83
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:49:07;99078.09;;;25.56;42.78
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:51:53;99076.16;;;25.57;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:54:38;99076.47;;;25.55;43.15
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T05:57:31;99084.50;;;25.57;42.66
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:00:16;99078.09;;;25.56;42.93
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:03:01;99082.03;;;25.55;42.69
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:06:05;99080.34;;;25.54;42.87
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:09:07;99073.13;;;25.53;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:12:18;99077.56;;;25.54;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:15:07;99078.69;;;25.53;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:17:52;99075.91;;;25.53;42.62
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:20:37;99080.66;;;25.53;43.05
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:23:21;99082.59;;;25.52;42.63
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:26:06;99086.22;;;25.53;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:28:53;99082.59;;;25.52;42.63
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:31:41;99085.38;;;25.52;42.58
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:34:26;99086.47;;;25.51;42.90
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:37:12;99082.88;;;25.51;42.72
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:39:58;99069.81;;;25.51;42.97
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:43:02;99074.56;;;25.51;42.64
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:46:06;99066.50;;;25.49;42.55
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:49:01;99072.03;;;25.49;42.59
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:51:58;99073.72;;;25.50;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:54:42;99070.94;;;25.50;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T06:57:29;99067.63;;;25.48;42.61
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:00:16;99075.97;;;25.48;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:03:12;99070.41;;;25.48;42.58
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:06:21;99078.75;;;25.48;42.67
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:09:05;99072.34;;;25.48;42.65
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:11:50;99077.59;;;25.49;42.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:14:35;99068.72;;;25.47;42.60
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:17:19;99086.25;;;25.48;42.89
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:20:06;99085.41;;;25.47;42.60
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:22:55;99080.69;;;25.48;42.57
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:25:39;99080.69;;;25.48;42.81
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:28:24;99080.69;;;25.48;43.01
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:31:15;99080.69;;;25.48;42.61
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:34:01;99082.34;;;25.49;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:36:45;99082.34;;;25.49;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:39:32;99079.56;;;25.49;42.89
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:42:15;99068.47;;;25.49;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:45:07;99074.81;;;25.49;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:47:52;99072.03;;;25.49;43.05
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:50:38;99072.03;;;25.49;42.86
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:53:24;99065.69;;;25.49;42.98
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:56:14;99067.31;;;25.50;42.69
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T07:58:59;99069.25;;;25.49;42.98
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:01:43;99075.66;;;25.50;42.83
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:04:27;99068.16;;;25.50;43.04
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:07:10;99069.00;;;25.51;43.04
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:09:55;99067.03;;;25.51;42.85
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:12:41;99067.84;;;25.52;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:15:25;99067.03;;;25.51;42.59
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:18:09;99059.53;;;25.52;42.74
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:20:53;99065.91;;;25.52;43.04
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:23:37;99064.78;;;25.53;42.95
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:26:20;99057.56;;;25.52;42.92
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:29:07;99056.44;;;25.53;42.95
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:31:51;99059.22;;;25.53;42.99
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:34:36;99050.88;;;25.53;42.59
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:37:20;99050.63;;;25.55;42.65
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:40:05;99045.06;;;25.55;43.08
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:42:52;99048.66;;;25.55;42.72
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:45:40;99044.75;;;25.56;42.89
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:48:28;99040.03;;;25.57;43.12
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:51:18;99046.44;;;25.57;43.17
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:54:05;99043.66;;;25.57;42.89
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:56:49;99036.94;;;25.58;43.16
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T08:59:37;99032.22;;;25.59;43.24
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:02:26;99033.88;;;25.60;43.25
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:05:11;99035.25;;;25.62;43.21
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:07:55;99032.47;;;25.62;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:10:39;99032.47;;;25.62;42.87
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:13:25;99038.00;;;25.62;43.26
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:16:11;99036.06;;;25.63;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:18:58;99034.94;;;25.64;43.18
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:21:42;99026.31;;;25.65;43.16
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:24:27;99037.44;;;25.65;42.99
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:27:11;99026.03;;;25.67;43.41
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:29:56;99020.47;;;25.67;43.08
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:32:40;99026.56;;;25.69;43.08
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:35:30;99018.22;;;25.69;43.33
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:38:15;99017.91;;;25.70;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:41:00;99011.50;;;25.70;43.12
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:43:48;99023.16;;;25.72;43.41
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:46:38;99017.34;;;25.73;43.53
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:49:23;99017.03;;;25.75;43.44
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:52:10;99009.53;;;25.75;43.28
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:54:55;99019.50;;;25.76;43.54
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T09:57:44;99028.69;;;25.77;43.08
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:00:32;99023.97;;;25.77;43.15
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:03:21;99019.25;;;25.78;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:06:06;99017.00;;;25.80;43.52
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:09:01;99015.84;;;25.81;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:11:52;99011.13;;;25.81;43.33
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:14:40;99026.66;;;25.82;43.56
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:17:25;99012.50;;;25.84;43.42
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:20:11;99008.56;;;25.85;43.39
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:22:55;99009.09;;;25.87;43.47
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:25:42;99003.53;;;25.87;43.48
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:28:34;99003.25;;;25.89;43.58
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:31:31;98994.91;;;25.89;43.16
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:34:41;98997.41;;;25.90;43.27
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:37:44;98996.78;;;25.93;43.54
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:40:34;98994.84;;;25.94;43.38
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:43:21;98996.50;;;25.95;43.07
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:46:06;98993.44;;;25.96;43.28
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:48:53;98989.50;;;25.97;43.29
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:51:37;98980.06;;;25.98;42.98
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:54:37;98984.19;;;26.01;43.20
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T10:57:23;98980.28;;;26.02;43.35
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:00:13;98979.97;;;26.03;43.31
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:03:03;98978.88;;;26.04;43.34
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:05:52;98980.22;;;26.07;43.19
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:08:35;98976.03;;;26.09;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:11:24;98973.25;;;26.09;43.05
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:14:10;98980.19;;;26.12;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:17:01;98970.72;;;26.13;43.35
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:19:48;98977.94;;;26.14;43.00
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:22:42;98970.09;;;26.16;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:25:27;98976.50;;;26.16;43.28
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:28:12;98974.25;;;26.18;43.28
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:30:56;98972.31;;;26.19;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:33:44;98972.00;;;26.20;43.12
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:36:29;98963.34;;;26.22;43.29
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:39:14;98968.91;;;26.22;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:41:57;98968.63;;;26.23;42.97
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:44:44;98966.66;;;26.24;43.28
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:47:28;98968.31;;;26.25;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:50:14;98959.66;;;26.26;42.81
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:52:58;98964.41;;;26.26;43.15
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:55:43;98952.69;;;26.29;42.83
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T11:58:27;98954.63;;;26.28;43.18
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:01:11;98945.97;;;26.30;42.88
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:03:54;98947.66;;;26.31;43.02
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:06:41;98939.00;;;26.32;42.96
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:09:25;98939.81;;;26.33;43.12
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:12:10;98933.94;;;26.34;42.71
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:14:54;98939.19;;;26.36;43.06
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:17:39;98937.78;;;26.38;42.66
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:20:28;98931.91;;;26.40;42.98
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:23:19;98932.75;;;26.40;43.02
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:26:08;98938.56;;;26.44;42.97
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:28:52;98933.78;;;26.44;42.98
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:31:36;98926.81;;;26.47;42.76
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:34:19;98930.09;;;26.49;42.95
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:37:03;98930.63;;;26.51;43.09
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:39:57;98930.31;;;26.52;42.85
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:42:42;98922.50;;;26.54;42.61
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:45:26;98926.63;;;26.57;43.04
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:48:10;98913.25;;;26.59;42.72
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:50:54;98917.69;;;26.60;42.84
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:53:38;98921.84;;;26.63;42.99
65293;BME280;51897;51.46913986;9.89430460;2023-05-22T12:56:24;98917.59;;;26.65;42.97
