sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:00:43;99097.34;;;15.19;94.90
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:03:27;99095.81;;;14.73;96.86
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:06:13;99098.19;;;15.26;95.25
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:08:57;99091.34;;;14.95;96.42
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:11:41;99094.00;;;14.95;96.52
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:14:25;99088.22;;;14.55;98.29
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:17:09;99099.72;;;14.92;96.46
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:19:57;99090.31;;;14.59;98.43
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:22:50;99094.16;;;14.72;97.87
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:25:34;99087.28;;;14.62;98.35
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:28:18;99097.06;;;14.77;97.31
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:31:02;99097.19;;;14.54;97.30
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:33:46;99090.78;;;14.33;98.96
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:36:32;99101.03;;;14.81;95.26
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:39:16;99095.56;;;14.53;98.37
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:42:00;99091.28;;;14.88;95.43
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:44:44;99091.34;;;14.95;95.17
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:47:28;99099.31;;;14.73;96.74
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:50:13;99090.72;;;14.26;98.82
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:52:57;99099.47;;;14.57;98.93
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:55:42;99095.19;;;14.56;97.71
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T00:58:26;99086.25;;;14.12;99.78
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:01:10;99078.56;;;14.32;99.78
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:03:54;99078.91;;;13.84;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:06:38;99082.28;;;14.38;99.84
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:09:23;99076.00;;;13.94;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:21:07;99085.84;;;14.15;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:23:48;99076.28;;;13.46;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:32:28;99070.69;;;13.94;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:35:14;99063.06;;;13.61;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:38:00;99067.19;;;13.78;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:40:45;99078.50;;;13.57;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:43:30;99076.16;;;13.77;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:46:14;99078.50;;;13.57;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:48:58;99069.50;;;13.81;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:51:46;99064.56;;;13.17;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:54:56;99065.88;;;13.59;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T01:57:42;99065.50;;;13.47;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:00:29;99071.63;;;13.25;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:03:15;99070.00;;;13.62;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:06:00;99074.59;;;12.98;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:08:47;99072.84;;;13.14;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:11:31;99069.19;;;12.92;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:14:16;99062.78;;;12.86;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:17:01;99065.84;;;13.21;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:19:46;99072.25;;;12.80;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:22:29;99077.66;;;13.42;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:25:14;99081.88;;;12.73;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:27:59;99074.09;;;13.26;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:30:43;99064.59;;;12.85;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:33:27;99070.00;;;13.15;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:36:12;99075.69;;;13.12;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:38:57;99079.13;;;13.13;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:41:42;99085.59;;;12.87;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:44:25;99084.13;;;13.39;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:47:09;99073.03;;;12.89;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:49:53;99078.25;;;13.21;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:52:37;99078.03;;;13.07;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:55:22;99081.16;;;13.34;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T02:58:06;99085.47;;;13.12;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:00:53;99082.75;;;13.20;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:03:38;99084.09;;;13.16;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:06:22;99076.91;;;13.25;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:09:08;99085.72;;;12.71;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:11:53;99079.91;;;12.98;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:14:37;99079.03;;;13.06;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:17:21;99075.38;;;13.07;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:20:05;99080.25;;;12.72;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:22:49;99077.63;;;13.18;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:25:33;99077.47;;;12.65;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:28:17;99074.91;;;13.27;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:31:01;99075.72;;;12.81;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:33:45;99074.03;;;12.57;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:36:29;99070.59;;;12.79;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:39:16;99069.13;;;13.23;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:42:00;99074.59;;;12.75;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:44:44;99064.31;;;13.27;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:47:28;99068.09;;;13.09;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:50:12;99080.97;;;13.59;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:52:56;99085.19;;;13.22;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:55:39;99084.88;;;13.48;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T03:58:23;99081.66;;;13.38;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:01:10;99080.28;;;13.95;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:03:56;99087.22;;;13.66;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:06:40;99082.91;;;13.80;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:09:30;99087.97;;;13.52;100.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:12:14;99090.72;;;14.41;98.96
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:14:58;99096.91;;;14.78;95.61
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:17:42;99085.69;;;14.46;98.50
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:20:29;99087.22;;;14.56;99.11
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:23:13;99088.63;;;14.22;98.98
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:25:56;99096.44;;;15.33;91.97
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:28:40;99088.84;;;14.72;95.05
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:31:29;99097.19;;;15.27;92.72
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:34:14;99095.06;;;14.79;94.24
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:36:58;99098.44;;;15.31;91.26
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:39:43;99100.28;;;14.57;96.20
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:42:27;99103.19;;;15.57;90.11
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:45:13;99099.63;;;15.72;89.69
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:47:57;99095.69;;;15.18;92.36
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:50:44;99097.84;;;15.29;91.86
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:53:28;99104.09;;;15.43;90.55
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:56:12;99101.88;;;15.25;92.29
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T04:58:56;99104.22;;;15.35;91.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:01:41;99108.13;;;15.39;90.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:04:30;99107.00;;;15.26;93.88
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:07:14;99105.81;;;15.29;93.62
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:10:00;99117.53;;;16.13;89.64
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:12:44;99110.56;;;15.62;90.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:15:28;99107.88;;;16.05;88.43
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:18:12;99104.59;;;16.10;87.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:20:55;99104.06;;;16.21;87.21
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:23:39;99107.88;;;16.47;86.19
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:26:23;99102.31;;;16.35;86.60
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:29:07;99103.84;;;16.58;85.03
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:31:51;99107.44;;;16.43;84.75
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:34:35;99101.06;;;16.31;87.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:37:19;99098.72;;;16.15;87.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:40:03;99098.41;;;16.31;87.14
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:42:49;99095.19;;;16.42;87.29
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:45:36;99092.97;;;17.15;87.82
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:48:20;99093.47;;;16.76;86.82
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:51:04;99099.56;;;17.39;83.70
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:53:48;99102.09;;;16.37;86.50
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:56:32;99100.66;;;16.89;85.54
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T05:59:16;99105.47;;;17.21;84.70
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:02:00;99097.31;;;17.29;84.26
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:04:44;99099.38;;;17.40;84.35
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:07:31;99088.25;;;17.23;85.47
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:10:15;99098.91;;;18.17;84.13
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:12:59;99102.44;;;17.91;80.07
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:15:44;99103.84;;;18.14;80.41
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:18:28;99110.09;;;19.05;79.99
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:21:12;99101.81;;;18.68;76.90
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:23:56;99098.28;;;18.81;74.59
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:26:41;99102.50;;;18.50;72.21
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:29:25;99098.63;;;19.30;72.43
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:32:09;99095.00;;;18.20;78.84
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:34:53;99093.22;;;18.59;77.22
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:37:37;99103.69;;;19.13;76.94
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:40:21;99097.09;;;19.40;71.50
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:43:05;99098.66;;;18.84;74.34
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:45:49;99101.34;;;18.91;74.23
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:48:33;99096.88;;;18.71;76.89
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:51:18;99099.25;;;19.32;75.47
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:54:02;99100.16;;;18.73;77.75
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:56:49;99097.53;;;19.12;74.40
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T06:59:33;99097.69;;;18.79;78.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:02:17;99094.09;;;18.98;72.96
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:05:01;99100.84;;;19.39;73.10
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:07:45;99109.94;;;19.32;70.80
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:10:29;99106.75;;;19.16;71.49
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:13:13;99111.03;;;19.74;70.40
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:15:57;99122.06;;;19.34;70.89
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:18:40;99114.09;;;19.21;71.37
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:21:24;99114.88;;;19.85;70.51
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:24:08;99107.50;;;19.23;70.12
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:26:52;99103.78;;;19.56;65.37
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:29:36;99108.84;;;19.65;67.12
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:32:20;99107.16;;;19.96;67.03
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:35:04;99109.25;;;19.94;66.33
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:37:49;99109.63;;;19.72;66.98
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:40:32;99110.41;;;20.79;65.96
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:43:16;99105.63;;;20.25;65.25
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:46:00;99108.31;;;20.81;63.30
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:48:44;99096.03;;;19.73;67.51
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:51:28;99106.81;;;20.85;64.80
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:54:12;99104.22;;;20.78;64.69
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:56:57;99100.50;;;20.61;64.35
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T07:59:40;99098.50;;;20.56;62.87
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:02:26;99100.03;;;20.82;62.79
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:05:10;99104.00;;;20.43;64.68
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:07:54;99096.56;;;20.45;63.56
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:10:38;99099.75;;;20.72;65.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:13:22;99098.75;;;21.15;62.97
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:16:06;99100.09;;;21.48;61.49
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:18:50;99087.28;;;20.96;62.01
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:21:34;99090.88;;;21.32;63.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:24:21;99101.97;;;21.48;62.27
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:27:10;99089.41;;;22.19;60.30
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:29:54;99087.69;;;21.66;61.66
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:32:39;99091.50;;;22.41;59.90
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:35:22;99088.03;;;21.69;62.31
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:38:06;99089.66;;;21.94;60.19
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:40:50;99084.53;;;21.81;61.32
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:43:36;99077.59;;;22.20;60.37
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:46:20;99074.91;;;22.32;59.62
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:49:08;99080.94;;;23.09;58.61
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:51:53;99077.25;;;22.41;59.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:54:40;99082.78;;;21.86;62.50
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T08:57:24;99079.88;;;21.64;63.09
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:00:08;99088.91;;;21.40;63.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:02:53;99077.50;;;21.56;62.77
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:05:41;99075.28;;;21.53;63.45
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:08:25;99068.34;;;22.28;61.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:11:09;99067.63;;;23.14;61.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:14:10;99066.34;;;22.88;59.68
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:16:55;99062.66;;;22.36;59.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:19:46;99066.25;;;23.29;58.51
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:22:36;99071.44;;;22.73;59.90
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:25:20;99067.44;;;22.75;58.43
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:28:05;99067.66;;;22.33;59.58
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:30:52;99076.31;;;22.35;58.56
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:33:36;99075.09;;;22.83;58.17
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:36:21;99066.16;;;23.24;57.34
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:39:05;99069.22;;;22.05;58.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:41:49;99058.63;;;22.80;57.41
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:44:33;99069.88;;;22.77;56.82
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:47:17;99063.06;;;22.86;56.19
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:50:02;99067.97;;;21.84;59.51
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:52:51;99061.47;;;22.44;56.64
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:55:35;99068.91;;;22.54;55.85
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T09:58:19;99061.16;;;22.05;57.42
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:01:06;99066.53;;;20.92;60.54
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:03:53;99059.19;;;22.00;57.60
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:06:37;99061.47;;;22.44;57.05
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:09:25;99058.78;;;22.32;55.45
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:12:13;99055.19;;;22.67;51.88
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:15:02;99052.88;;;23.34;51.47
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:17:50;99055.38;;;23.41;53.98
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:20:34;99050.13;;;23.00;55.33
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:23:18;99048.31;;;23.34;54.42
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:26:02;99045.31;;;23.87;52.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:28:49;99038.66;;;23.73;52.41
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:31:35;99043.31;;;23.26;53.30
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:34:27;99040.63;;;23.26;51.87
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:42:50;99036.78;;;24.35;51.40
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:45:34;99030.41;;;23.62;52.21
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:48:20;99025.06;;;24.24;51.38
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:51:07;99030.16;;;24.20;50.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:53:52;99023.63;;;24.16;49.53
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:56:36;99018.31;;;24.21;50.87
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T10:59:21;99014.03;;;24.25;49.95
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:02:20;99000.69;;;24.63;48.63
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:11:10;98993.03;;;24.05;49.55
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:14:01;98986.53;;;23.62;50.03
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:16:48;98982.25;;;24.05;50.69
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:19:31;98974.94;;;24.23;49.78
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:22:16;98973.94;;;24.56;47.62
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:25:02;98970.97;;;24.30;47.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:27:47;98971.09;;;24.68;48.36
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:30:32;98958.31;;;24.31;49.45
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:33:16;98953.84;;;23.92;50.39
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:36:00;98957.75;;;24.29;51.09
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:38:45;98943.75;;;24.59;48.94
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:41:30;98944.38;;;24.12;50.09
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:44:15;98945.72;;;24.37;49.63
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:46:58;98936.09;;;24.46;49.45
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:49:43;98927.56;;;24.27;48.99
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:52:33;98920.50;;;24.75;48.01
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:55:18;98919.06;;;25.43;48.07
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T11:58:02;98922.13;;;25.14;48.16
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:00:45;98922.94;;;24.77;47.15
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:03:30;98914.81;;;24.17;49.67
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:06:15;98907.47;;;24.40;50.82
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:08:59;98913.81;;;24.56;51.00
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:11:47;98904.31;;;24.75;50.62
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:14:31;98912.66;;;25.11;48.13
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:17:17;98913.13;;;24.65;48.58
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:20:01;98905.94;;;25.14;49.41
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:22:47;98907.56;;;23.95;49.76
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:25:32;98893.69;;;24.09;50.26
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:28:16;98886.34;;;23.82;52.91
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:31:02;98879.34;;;23.59;53.87
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:33:45;98872.59;;;23.56;54.35
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:36:33;98870.88;;;24.16;52.04
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:39:17;98869.91;;;24.28;52.06
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:42:01;98852.81;;;23.45;52.70
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:44:45;98862.56;;;24.51;51.85
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:47:30;98856.13;;;24.24;52.55
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:50:14;98858.81;;;24.24;52.52
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:52:57;98884.34;;;24.16;53.16
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:55:41;98892.66;;;23.65;53.60
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T12:58:25;98900.59;;;23.16;55.73
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T13:01:09;98917.22;;;22.33;67.56
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T13:03:53;98919.72;;;21.82;74.85
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T13:06:37;98916.53;;;21.32;82.72
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T13:09:21;98908.34;;;21.27;82.69
38598;BME280;24360;43.07469137;25.62090844;2023-05-22T13:12:05;98907.41;;;20.86;84.52
