sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2023-05-22T00:00:38;101204.15;;;22.90;39.28
70555;BME280;58104;52.744;15.242;2023-05-22T00:03:04;101201.39;;;22.96;39.30
70555;BME280;58104;52.744;15.242;2023-05-22T00:05:29;101203.20;;;22.96;39.16
70555;BME280;58104;52.744;15.242;2023-05-22T00:07:54;101199.50;;;23.01;38.80
70555;BME280;58104;52.744;15.242;2023-05-22T00:10:19;101196.38;;;22.96;38.78
70555;BME280;58104;52.744;15.242;2023-05-22T00:12:44;101196.77;;;22.89;38.76
70555;BME280;58104;52.744;15.242;2023-05-22T00:15:10;101196.16;;;22.79;39.28
70555;BME280;58104;52.744;15.242;2023-05-22T00:17:36;101195.24;;;22.73;39.08
70555;BME280;58104;52.744;15.242;2023-05-22T00:20:01;101196.35;;;22.93;39.15
70555;BME280;58104;52.744;15.242;2023-05-22T00:22:27;101197.68;;;22.79;39.48
70555;BME280;58104;52.744;15.242;2023-05-22T00:24:52;101196.87;;;22.88;39.00
70555;BME280;58104;52.744;15.242;2023-05-22T00:27:17;101198.19;;;22.82;39.00
70555;BME280;58104;52.744;15.242;2023-05-22T00:29:42;101199.88;;;22.77;39.15
70555;BME280;58104;52.744;15.242;2023-05-22T00:32:08;101204.54;;;22.85;38.91
70555;BME280;58104;52.744;15.242;2023-05-22T00:34:33;101204.65;;;22.73;39.62
70555;BME280;58104;52.744;15.242;2023-05-22T00:36:59;101198.29;;;22.83;39.10
70555;BME280;58104;52.744;15.242;2023-05-22T00:39:24;101195.24;;;22.83;39.09
70555;BME280;58104;52.744;15.242;2023-05-22T00:41:49;101196.66;;;22.76;39.81
70555;BME280;58104;52.744;15.242;2023-05-22T00:44:15;101192.55;;;22.79;39.06
70555;BME280;58104;52.744;15.242;2023-05-22T00:46:40;101188.04;;;22.78;39.03
70555;BME280;58104;52.744;15.242;2023-05-22T00:49:06;101183.53;;;22.67;39.34
70555;BME280;58104;52.744;15.242;2023-05-22T00:51:32;101187.74;;;22.78;39.76
70555;BME280;58104;52.744;15.242;2023-05-22T00:53:57;101183.75;;;22.65;39.62
70555;BME280;58104;52.744;15.242;2023-05-22T00:56:22;101184.71;;;22.70;39.41
70555;BME280;58104;52.744;15.242;2023-05-22T00:58:48;101185.27;;;22.75;39.50
70555;BME280;58104;52.744;15.242;2023-05-22T01:01:13;101184.30;;;22.52;39.70
70555;BME280;58104;52.744;15.242;2023-05-22T01:03:41;101184.47;;;22.74;39.11
70555;BME280;58104;52.744;15.242;2023-05-22T01:06:04;101187.13;;;22.60;40.07
70555;BME280;58104;52.744;15.242;2023-05-22T01:08:30;101183.49;;;22.54;39.23
70555;BME280;58104;52.744;15.242;2023-05-22T01:11:01;101182.59;;;22.68;39.10
70555;BME280;58104;52.744;15.242;2023-05-22T01:13:28;101183.56;;;22.72;38.76
70555;BME280;58104;52.744;15.242;2023-05-22T01:15:52;101180.56;;;22.69;38.90
70555;BME280;58104;52.744;15.242;2023-05-22T01:18:17;101186.16;;;22.52;38.90
70555;BME280;58104;52.744;15.242;2023-05-22T01:20:42;101177.59;;;22.56;38.77
70555;BME280;58104;52.744;15.242;2023-05-22T01:23:18;101181.23;;;22.70;39.10
70555;BME280;58104;52.744;15.242;2023-05-22T01:28:01;101179.31;;;22.65;39.15
70555;BME280;58104;52.744;15.242;2023-05-22T01:32:45;101186.39;;;22.70;39.10
70555;BME280;58104;52.744;15.242;2023-05-22T01:35:10;101195.54;;;22.69;39.63
70555;BME280;58104;52.744;15.242;2023-05-22T01:37:36;101192.81;;;22.67;39.55
70555;BME280;58104;52.744;15.242;2023-05-22T01:40:01;101198.45;;;22.64;39.37
70555;BME280;58104;52.744;15.242;2023-05-22T01:42:26;101193.22;;;22.56;39.57
70555;BME280;58104;52.744;15.242;2023-05-22T01:44:51;101192.92;;;22.68;39.39
70555;BME280;58104;52.744;15.242;2023-05-22T01:47:16;101201.25;;;22.67;39.45
70555;BME280;58104;52.744;15.242;2023-05-22T01:49:42;101198.91;;;22.49;39.32
70555;BME280;58104;52.744;15.242;2023-05-22T01:52:11;101201.49;;;22.63;39.74
70555;BME280;58104;52.744;15.242;2023-05-22T01:54:38;101199.35;;;22.55;39.53
70555;BME280;58104;52.744;15.242;2023-05-22T01:57:01;101199.06;;;22.54;39.39
70555;BME280;58104;52.744;15.242;2023-05-22T01:59:28;101197.92;;;22.46;39.32
70555;BME280;58104;52.744;15.242;2023-05-22T02:01:50;101198.75;;;22.49;39.56
70555;BME280;58104;52.744;15.242;2023-05-22T02:04:14;101195.74;;;22.57;39.61
70555;BME280;58104;52.744;15.242;2023-05-22T02:06:40;101196.27;;;22.64;39.62
70555;BME280;58104;52.744;15.242;2023-05-22T02:09:05;101193.68;;;22.58;39.06
70555;BME280;58104;52.744;15.242;2023-05-22T02:11:30;101189.37;;;22.57;39.04
70555;BME280;58104;52.744;15.242;2023-05-22T02:13:56;101187.44;;;22.50;40.03
70555;BME280;58104;52.744;15.242;2023-05-22T02:16:21;101185.68;;;22.41;39.53
70555;BME280;58104;52.744;15.242;2023-05-22T02:18:46;101186.00;;;22.39;39.75
70555;BME280;58104;52.744;15.242;2023-05-22T02:21:11;101184.03;;;22.49;39.37
70555;BME280;58104;52.744;15.242;2023-05-22T02:23:36;101181.67;;;22.50;39.13
70555;BME280;58104;52.744;15.242;2023-05-22T02:26:01;101179.12;;;22.36;39.58
70555;BME280;58104;52.744;15.242;2023-05-22T02:28:27;101180.58;;;22.37;39.47
70555;BME280;58104;52.744;15.242;2023-05-22T02:30:52;101179.28;;;22.46;39.32
70555;BME280;58104;52.744;15.242;2023-05-22T02:33:18;101174.50;;;22.46;38.96
70555;BME280;58104;52.744;15.242;2023-05-22T02:35:43;101177.85;;;22.44;39.20
70555;BME280;58104;52.744;15.242;2023-05-22T02:38:08;101173.60;;;22.49;39.34
70555;BME280;58104;52.744;15.242;2023-05-22T02:40:34;101168.96;;;22.47;39.16
70555;BME280;58104;52.744;15.242;2023-05-22T02:42:59;101170.12;;;22.51;38.79
70555;BME280;58104;52.744;15.242;2023-05-22T02:45:24;101167.80;;;22.39;38.83
70555;BME280;58104;52.744;15.242;2023-05-22T02:47:49;101174.52;;;22.41;39.01
70555;BME280;58104;52.744;15.242;2023-05-22T02:50:15;101168.07;;;22.46;38.85
70555;BME280;58104;52.744;15.242;2023-05-22T02:52:41;101167.14;;;22.50;38.94
70555;BME280;58104;52.744;15.242;2023-05-22T02:55:07;101168.06;;;22.45;38.62
70555;BME280;58104;52.744;15.242;2023-05-22T02:57:31;101169.78;;;22.47;38.75
70555;BME280;58104;52.744;15.242;2023-05-22T02:59:56;101169.15;;;22.30;39.10
70555;BME280;58104;52.744;15.242;2023-05-22T03:02:24;101169.73;;;22.19;39.63
70555;BME280;58104;52.744;15.242;2023-05-22T03:04:47;101170.51;;;22.30;39.27
70555;BME280;58104;52.744;15.242;2023-05-22T03:07:12;101175.25;;;22.41;39.14
70555;BME280;58104;52.744;15.242;2023-05-22T03:09:37;101174.58;;;22.27;39.37
70555;BME280;58104;52.744;15.242;2023-05-22T03:12:03;101172.14;;;22.29;39.39
70555;BME280;58104;52.744;15.242;2023-05-22T03:14:28;101168.44;;;22.49;39.68
70555;BME280;58104;52.744;15.242;2023-05-22T03:16:53;101165.70;;;22.24;39.62
70555;BME280;58104;52.744;15.242;2023-05-22T03:19:18;101164.65;;;22.35;39.07
70555;BME280;58104;52.744;15.242;2023-05-22T03:21:43;101159.57;;;22.23;39.54
70555;BME280;58104;52.744;15.242;2023-05-22T03:24:09;101157.68;;;22.32;39.56
70555;BME280;58104;52.744;15.242;2023-05-22T03:26:34;101157.56;;;22.36;39.20
70555;BME280;58104;52.744;15.242;2023-05-22T03:28:59;101155.51;;;22.31;38.82
70555;BME280;58104;52.744;15.242;2023-05-22T03:31:28;101157.15;;;22.26;38.91
70555;BME280;58104;52.744;15.242;2023-05-22T03:33:50;101154.83;;;22.22;38.95
70555;BME280;58104;52.744;15.242;2023-05-22T03:36:16;101159.67;;;22.27;38.87
70555;BME280;58104;52.744;15.242;2023-05-22T03:38:41;101160.85;;;22.28;38.78
70555;BME280;58104;52.744;15.242;2023-05-22T03:41:06;101159.61;;;22.33;38.63
70555;BME280;58104;52.744;15.242;2023-05-22T03:43:31;101157.96;;;22.18;39.19
70555;BME280;58104;52.744;15.242;2023-05-22T03:45:57;101161.02;;;22.30;38.81
70555;BME280;58104;52.744;15.242;2023-05-22T03:48:22;101163.71;;;22.29;38.33
70555;BME280;58104;52.744;15.242;2023-05-22T03:50:47;101167.55;;;22.27;38.44
70555;BME280;58104;52.744;15.242;2023-05-22T03:53:12;101169.91;;;22.28;38.45
70555;BME280;58104;52.744;15.242;2023-05-22T03:55:38;101172.63;;;22.39;38.44
70555;BME280;58104;52.744;15.242;2023-05-22T03:58:03;101169.56;;;22.31;38.49
70555;BME280;58104;52.744;15.242;2023-05-22T04:00:28;101168.81;;;22.35;38.49
70555;BME280;58104;52.744;15.242;2023-05-22T04:02:53;101167.04;;;22.32;38.21
70555;BME280;58104;52.744;15.242;2023-05-22T04:05:19;101167.51;;;22.11;38.76
70555;BME280;58104;52.744;15.242;2023-05-22T04:07:44;101171.86;;;22.32;38.19
70555;BME280;58104;52.744;15.242;2023-05-22T04:10:10;101170.56;;;22.29;38.28
70555;BME280;58104;52.744;15.242;2023-05-22T04:12:35;101168.11;;;22.40;38.20
70555;BME280;58104;52.744;15.242;2023-05-22T04:15:01;101172.68;;;22.26;38.57
70555;BME280;58104;52.744;15.242;2023-05-22T04:17:30;101171.20;;;22.23;38.88
70555;BME280;58104;52.744;15.242;2023-05-22T04:19:51;101170.50;;;22.07;39.49
70555;BME280;58104;52.744;15.242;2023-05-22T04:22:17;101173.61;;;22.07;40.04
70555;BME280;58104;52.744;15.242;2023-05-22T04:24:42;101166.77;;;22.08;38.86
70555;BME280;58104;52.744;15.242;2023-05-22T04:27:07;101166.78;;;21.79;39.68
70555;BME280;58104;52.744;15.242;2023-05-22T04:29:33;101166.90;;;21.89;39.51
70555;BME280;58104;52.744;15.242;2023-05-22T04:31:58;101168.34;;;21.92;39.23
70555;BME280;58104;52.744;15.242;2023-05-22T04:34:25;101167.22;;;21.88;39.00
70555;BME280;58104;52.744;15.242;2023-05-22T04:36:49;101166.99;;;21.86;38.62
70555;BME280;58104;52.744;15.242;2023-05-22T04:39:14;101168.85;;;21.96;38.37
70555;BME280;58104;52.744;15.242;2023-05-22T04:41:39;101165.61;;;22.08;37.41
70555;BME280;58104;52.744;15.242;2023-05-22T04:44:04;101168.04;;;22.30;37.78
70555;BME280;58104;52.744;15.242;2023-05-22T04:46:30;101169.73;;;22.23;37.48
70555;BME280;58104;52.744;15.242;2023-05-22T04:48:55;101166.34;;;22.34;37.02
70555;BME280;58104;52.744;15.242;2023-05-22T04:51:20;101167.53;;;22.35;37.18
70555;BME280;58104;52.744;15.242;2023-05-22T04:53:45;101164.52;;;22.38;37.18
70555;BME280;58104;52.744;15.242;2023-05-22T04:56:10;101166.12;;;22.38;37.32
70555;BME280;58104;52.744;15.242;2023-05-22T04:58:36;101162.24;;;22.26;36.97
70555;BME280;58104;52.744;15.242;2023-05-22T05:01:01;101158.87;;;22.30;37.05
70555;BME280;58104;52.744;15.242;2023-05-22T05:03:26;101160.96;;;22.25;37.04
70555;BME280;58104;52.744;15.242;2023-05-22T05:05:51;101162.63;;;22.39;36.84
70555;BME280;58104;52.744;15.242;2023-05-22T05:08:17;101166.94;;;22.34;36.78
70555;BME280;58104;52.744;15.242;2023-05-22T05:10:42;101165.89;;;22.29;36.70
70555;BME280;58104;52.744;15.242;2023-05-22T05:13:07;101164.76;;;22.44;36.78
70555;BME280;58104;52.744;15.242;2023-05-22T05:15:32;101163.73;;;22.22;36.75
70555;BME280;58104;52.744;15.242;2023-05-22T05:17:58;101161.08;;;22.41;36.48
70555;BME280;58104;52.744;15.242;2023-05-22T05:20:23;101162.86;;;22.33;37.27
70555;BME280;58104;52.744;15.242;2023-05-22T05:22:49;101160.22;;;22.33;38.57
70555;BME280;58104;52.744;15.242;2023-05-22T05:25:14;101158.83;;;22.16;39.47
70555;BME280;58104;52.744;15.242;2023-05-22T05:27:40;101157.04;;;22.58;38.33
70555;BME280;58104;52.744;15.242;2023-05-22T05:30:06;101158.80;;;22.66;36.63
70555;BME280;58104;52.744;15.242;2023-05-22T05:32:30;101163.33;;;22.71;37.80
70555;BME280;58104;52.744;15.242;2023-05-22T05:34:56;101165.33;;;22.41;37.16
70555;BME280;58104;52.744;15.242;2023-05-22T05:37:22;101164.73;;;22.69;36.82
70555;BME280;58104;52.744;15.242;2023-05-22T05:39:47;101164.49;;;22.53;37.32
70555;BME280;58104;52.744;15.242;2023-05-22T05:42:12;101168.81;;;22.28;36.73
70555;BME280;58104;52.744;15.242;2023-05-22T05:44:38;101166.35;;;22.62;36.58
70555;BME280;58104;52.744;15.242;2023-05-22T05:47:03;101167.68;;;22.53;36.34
70555;BME280;58104;52.744;15.242;2023-05-22T05:49:28;101167.68;;;22.24;36.96
70555;BME280;58104;52.744;15.242;2023-05-22T05:51:53;101168.44;;;22.57;36.97
70555;BME280;58104;52.744;15.242;2023-05-22T05:54:19;101168.23;;;22.36;37.13
70555;BME280;58104;52.744;15.242;2023-05-22T05:56:44;101169.13;;;22.50;36.29
70555;BME280;58104;52.744;15.242;2023-05-22T05:59:09;101170.42;;;22.34;36.90
70555;BME280;58104;52.744;15.242;2023-05-22T06:01:35;101167.66;;;22.13;36.88
70555;BME280;58104;52.744;15.242;2023-05-22T06:04:00;101171.05;;;22.08;37.75
70555;BME280;58104;52.744;15.242;2023-05-22T06:06:25;101170.76;;;22.29;36.30
70555;BME280;58104;52.744;15.242;2023-05-22T06:08:51;101166.42;;;22.27;37.15
70555;BME280;58104;52.744;15.242;2023-05-22T06:11:16;101164.61;;;22.50;36.83
70555;BME280;58104;52.744;15.242;2023-05-22T06:13:42;101162.15;;;22.19;37.34
70555;BME280;58104;52.744;15.242;2023-05-22T06:16:07;101162.32;;;22.54;36.80
70555;BME280;58104;52.744;15.242;2023-05-22T06:18:33;101163.30;;;22.42;37.06
70555;BME280;58104;52.744;15.242;2023-05-22T06:20:59;101163.27;;;22.26;37.10
70555;BME280;58104;52.744;15.242;2023-05-22T06:23:24;101164.49;;;22.32;38.02
70555;BME280;58104;52.744;15.242;2023-05-22T06:25:49;101164.90;;;22.52;37.25
70555;BME280;58104;52.744;15.242;2023-05-22T06:28:15;101165.15;;;22.62;37.00
70555;BME280;58104;52.744;15.242;2023-05-22T06:30:40;101170.59;;;22.36;37.31
70555;BME280;58104;52.744;15.242;2023-05-22T06:33:05;101169.78;;;22.83;36.59
70555;BME280;58104;52.744;15.242;2023-05-22T06:35:31;101170.16;;;23.05;36.67
70555;BME280;58104;52.744;15.242;2023-05-22T06:37:56;101172.35;;;23.22;36.44
70555;BME280;58104;52.744;15.242;2023-05-22T06:40:22;101173.87;;;23.25;36.12
70555;BME280;58104;52.744;15.242;2023-05-22T06:42:47;101172.24;;;23.27;36.15
70555;BME280;58104;52.744;15.242;2023-05-22T06:45:12;101171.54;;;23.20;36.12
70555;BME280;58104;52.744;15.242;2023-05-22T06:47:38;101169.50;;;23.27;36.20
70555;BME280;58104;52.744;15.242;2023-05-22T06:50:04;101167.18;;;23.35;36.16
70555;BME280;58104;52.744;15.242;2023-05-22T06:52:28;101170.84;;;23.07;35.84
70555;BME280;58104;52.744;15.242;2023-05-22T06:54:54;101168.40;;;23.20;36.37
70555;BME280;58104;52.744;15.242;2023-05-22T06:57:19;101165.28;;;23.28;35.99
70555;BME280;58104;52.744;15.242;2023-05-22T06:59:44;101160.71;;;22.83;36.29
70555;BME280;58104;52.744;15.242;2023-05-22T07:02:09;101160.96;;;22.72;36.25
70555;BME280;58104;52.744;15.242;2023-05-22T07:04:35;101165.26;;;22.62;36.35
70555;BME280;58104;52.744;15.242;2023-05-22T07:07:00;101161.62;;;22.60;36.12
70555;BME280;58104;52.744;15.242;2023-05-22T07:09:25;101164.13;;;22.64;36.18
70555;BME280;58104;52.744;15.242;2023-05-22T07:11:50;101162.37;;;22.64;36.82
70555;BME280;58104;52.744;15.242;2023-05-22T07:14:16;101158.57;;;22.82;36.54
70555;BME280;58104;52.744;15.242;2023-05-22T07:16:41;101162.43;;;22.97;36.18
70555;BME280;58104;52.744;15.242;2023-05-22T07:19:07;101160.20;;;22.82;36.15
70555;BME280;58104;52.744;15.242;2023-05-22T07:21:32;101162.38;;;23.10;35.56
70555;BME280;58104;52.744;15.242;2023-05-22T07:23:57;101162.45;;;23.27;35.70
70555;BME280;58104;52.744;15.242;2023-05-22T07:26:22;101161.00;;;23.62;35.41
70555;BME280;58104;52.744;15.242;2023-05-22T07:28:49;101160.55;;;23.81;35.09
70555;BME280;58104;52.744;15.242;2023-05-22T07:31:14;101161.02;;;23.68;34.79
70555;BME280;58104;52.744;15.242;2023-05-22T07:33:39;101164.34;;;23.90;34.71
70555;BME280;58104;52.744;15.242;2023-05-22T07:36:05;101160.11;;;23.63;35.11
70555;BME280;58104;52.744;15.242;2023-05-22T07:38:30;101158.32;;;23.79;35.12
70555;BME280;58104;52.744;15.242;2023-05-22T07:40:56;101155.46;;;23.67;34.06
70555;BME280;58104;52.744;15.242;2023-05-22T07:43:21;101156.38;;;23.56;34.19
70555;BME280;58104;52.744;15.242;2023-05-22T07:45:47;101151.34;;;23.36;34.81
70555;BME280;58104;52.744;15.242;2023-05-22T07:48:12;101153.30;;;23.34;34.74
70555;BME280;58104;52.744;15.242;2023-05-22T07:50:37;101157.75;;;23.39;34.57
70555;BME280;58104;52.744;15.242;2023-05-22T07:53:03;101155.08;;;23.34;34.45
70555;BME280;58104;52.744;15.242;2023-05-22T07:55:28;101151.48;;;23.04;35.48
70555;BME280;58104;52.744;15.242;2023-05-22T07:57:53;101149.16;;;23.11;35.78
70555;BME280;58104;52.744;15.242;2023-05-22T08:00:19;101146.47;;;23.44;35.79
70555;BME280;58104;52.744;15.242;2023-05-22T08:02:44;101146.77;;;23.63;35.29
70555;BME280;58104;52.744;15.242;2023-05-22T08:05:09;101145.75;;;23.61;35.56
70555;BME280;58104;52.744;15.242;2023-05-22T08:07:35;101146.34;;;23.82;35.40
70555;BME280;58104;52.744;15.242;2023-05-22T08:10:03;101143.50;;;23.95;35.12
70555;BME280;58104;52.744;15.242;2023-05-22T08:12:25;101142.97;;;24.00;35.23
70555;BME280;58104;52.744;15.242;2023-05-22T08:14:50;101144.24;;;23.83;35.48
70555;BME280;58104;52.744;15.242;2023-05-22T08:17:16;101139.51;;;23.90;35.01
70555;BME280;58104;52.744;15.242;2023-05-22T08:19:42;101135.80;;;23.69;35.87
70555;BME280;58104;52.744;15.242;2023-05-22T08:22:07;101140.37;;;23.80;35.53
70555;BME280;58104;52.744;15.242;2023-05-22T08:24:32;101139.84;;;23.91;35.34
70555;BME280;58104;52.744;15.242;2023-05-22T08:26:58;101140.79;;;24.10;35.26
70555;BME280;58104;52.744;15.242;2023-05-22T08:29:23;101142.89;;;24.10;35.20
70555;BME280;58104;52.744;15.242;2023-05-22T08:31:48;101140.53;;;23.88;35.64
70555;BME280;58104;52.744;15.242;2023-05-22T08:34:13;101140.26;;;24.08;35.27
70555;BME280;58104;52.744;15.242;2023-05-22T08:36:38;101136.89;;;24.21;35.13
70555;BME280;58104;52.744;15.242;2023-05-22T08:39:04;101139.57;;;23.99;35.79
70555;BME280;58104;52.744;15.242;2023-05-22T08:41:29;101139.21;;;24.38;35.07
70555;BME280;58104;52.744;15.242;2023-05-22T08:43:55;101133.05;;;24.36;34.99
70555;BME280;58104;52.744;15.242;2023-05-22T08:46:22;101129.63;;;24.46;35.17
70555;BME280;58104;52.744;15.242;2023-05-22T08:48:46;101133.17;;;24.46;35.14
70555;BME280;58104;52.744;15.242;2023-05-22T08:51:14;101120.77;;;24.40;35.04
70555;BME280;58104;52.744;15.242;2023-05-22T08:53:37;101114.03;;;24.40;34.93
70555;BME280;58104;52.744;15.242;2023-05-22T08:56:04;101113.11;;;24.26;35.45
70555;BME280;58104;52.744;15.242;2023-05-22T08:58:27;101111.62;;;24.36;34.86
70555;BME280;58104;52.744;15.242;2023-05-22T09:00:53;101109.88;;;24.17;34.98
70555;BME280;58104;52.744;15.242;2023-05-22T09:03:18;101104.33;;;23.78;35.91
70555;BME280;58104;52.744;15.242;2023-05-22T09:05:43;101108.69;;;23.57;36.15
70555;BME280;58104;52.744;15.242;2023-05-22T09:08:09;101107.68;;;23.57;35.99
70555;BME280;58104;52.744;15.242;2023-05-22T09:10:35;101103.98;;;23.54;36.13
70555;BME280;58104;52.744;15.242;2023-05-22T09:13:00;101097.95;;;23.57;35.49
70555;BME280;58104;52.744;15.242;2023-05-22T09:15:29;101098.32;;;23.47;35.73
70555;BME280;58104;52.744;15.242;2023-05-22T09:17:50;101096.92;;;23.47;35.05
70555;BME280;58104;52.744;15.242;2023-05-22T09:20:16;101099.46;;;23.47;35.64
70555;BME280;58104;52.744;15.242;2023-05-22T09:22:41;101091.05;;;23.47;35.17
70555;BME280;58104;52.744;15.242;2023-05-22T09:25:07;101088.46;;;23.51;35.69
70555;BME280;58104;52.744;15.242;2023-05-22T09:27:32;101087.75;;;23.53;34.73
70555;BME280;58104;52.744;15.242;2023-05-22T09:29:57;101089.06;;;23.70;34.71
70555;BME280;58104;52.744;15.242;2023-05-22T09:32:23;101085.85;;;23.62;34.68
70555;BME280;58104;52.744;15.242;2023-05-22T09:34:47;101084.68;;;23.86;34.38
70555;BME280;58104;52.744;15.242;2023-05-22T09:37:13;101087.00;;;24.07;34.04
70555;BME280;58104;52.744;15.242;2023-05-22T09:39:38;101080.57;;;24.39;33.69
70555;BME280;58104;52.744;15.242;2023-05-22T09:42:04;101077.49;;;24.39;33.26
70555;BME280;58104;52.744;15.242;2023-05-22T09:44:28;101079.08;;;24.40;33.14
70555;BME280;58104;52.744;15.242;2023-05-22T09:46:54;101075.99;;;24.14;32.85
70555;BME280;58104;52.744;15.242;2023-05-22T09:49:19;101080.95;;;24.12;32.81
70555;BME280;58104;52.744;15.242;2023-05-22T09:51:45;101083.43;;;24.08;32.16
70555;BME280;58104;52.744;15.242;2023-05-22T09:54:10;101067.81;;;24.10;32.26
70555;BME280;58104;52.744;15.242;2023-05-22T09:56:35;101069.30;;;24.29;31.93
70555;BME280;58104;52.744;15.242;2023-05-22T09:59:01;101064.33;;;24.18;32.06
70555;BME280;58104;52.744;15.242;2023-05-22T10:01:26;101067.79;;;24.12;32.05
70555;BME280;58104;52.744;15.242;2023-05-22T10:03:53;101072.99;;;24.25;31.34
70555;BME280;58104;52.744;15.242;2023-05-22T10:06:17;101055.96;;;24.43;30.96
70555;BME280;58104;52.744;15.242;2023-05-22T10:08:45;101058.37;;;24.20;31.20
70555;BME280;58104;52.744;15.242;2023-05-22T10:11:08;101051.41;;;24.42;31.01
70555;BME280;58104;52.744;15.242;2023-05-22T10:13:33;101049.16;;;24.25;31.67
70555;BME280;58104;52.744;15.242;2023-05-22T10:15:58;101050.39;;;24.44;31.60
70555;BME280;58104;52.744;15.242;2023-05-22T10:18:24;101048.45;;;24.37;31.75
70555;BME280;58104;52.744;15.242;2023-05-22T10:20:49;101051.44;;;24.39;31.73
70555;BME280;58104;52.744;15.242;2023-05-22T10:23:14;101054.04;;;24.40;31.81
70555;BME280;58104;52.744;15.242;2023-05-22T10:25:39;101048.91;;;24.27;31.97
70555;BME280;58104;52.744;15.242;2023-05-22T10:28:05;101051.01;;;24.27;32.03
70555;BME280;58104;52.744;15.242;2023-05-22T10:30:38;101059.60;;;24.34;32.16
70555;BME280;58104;52.744;15.242;2023-05-22T10:33:01;101049.61;;;24.22;32.19
70555;BME280;58104;52.744;15.242;2023-05-22T10:35:28;101044.84;;;24.34;31.54
70555;BME280;58104;52.744;15.242;2023-05-22T10:37:50;101034.98;;;24.49;31.30
70555;BME280;58104;52.744;15.242;2023-05-22T10:40:14;101039.80;;;24.68;30.91
70555;BME280;58104;52.744;15.242;2023-05-22T10:42:37;101030.70;;;24.64;31.26
70555;BME280;58104;52.744;15.242;2023-05-22T10:45:05;101025.83;;;24.72;31.03
70555;BME280;58104;52.744;15.242;2023-05-22T10:47:28;101023.28;;;24.89;30.54
70555;BME280;58104;52.744;15.242;2023-05-22T10:50:02;101025.81;;;24.88;30.89
70555;BME280;58104;52.744;15.242;2023-05-22T10:52:18;101024.60;;;24.82;30.17
70555;BME280;58104;52.744;15.242;2023-05-22T10:54:45;101014.17;;;24.59;30.56
70555;BME280;58104;52.744;15.242;2023-05-22T10:57:10;101016.87;;;24.87;30.14
70555;BME280;58104;52.744;15.242;2023-05-22T10:59:34;101019.71;;;24.84;30.41
70555;BME280;58104;52.744;15.242;2023-05-22T11:02:00;101013.50;;;25.05;30.25
70555;BME280;58104;52.744;15.242;2023-05-22T11:04:25;101014.08;;;24.84;30.37
70555;BME280;58104;52.744;15.242;2023-05-22T11:09:18;101013.12;;;24.78;30.61
70555;BME280;58104;52.744;15.242;2023-05-22T11:11:41;101011.97;;;24.88;30.37
70555;BME280;58104;52.744;15.242;2023-05-22T11:14:06;101007.79;;;24.80;30.81
70555;BME280;58104;52.744;15.242;2023-05-22T11:16:32;101010.91;;;24.82;30.73
70555;BME280;58104;52.744;15.242;2023-05-22T11:19:01;101010.21;;;25.01;30.42
70555;BME280;58104;52.744;15.242;2023-05-22T11:21:22;101006.36;;;25.03;30.29
70555;BME280;58104;52.744;15.242;2023-05-22T11:23:47;101002.22;;;24.88;30.58
70555;BME280;58104;52.744;15.242;2023-05-22T11:26:18;100999.13;;;24.90;30.54
70555;BME280;58104;52.744;15.242;2023-05-22T11:28:38;101000.14;;;24.98;30.48
70555;BME280;58104;52.744;15.242;2023-05-22T11:31:03;101001.13;;;25.01;30.79
70555;BME280;58104;52.744;15.242;2023-05-22T11:33:28;101006.73;;;25.05;30.25
70555;BME280;58104;52.744;15.242;2023-05-22T11:35:54;101000.68;;;24.90;30.98
70555;BME280;58104;52.744;15.242;2023-05-22T11:38:20;101001.93;;;25.02;30.53
70555;BME280;58104;52.744;15.242;2023-05-22T11:40:44;100996.51;;;24.81;30.78
70555;BME280;58104;52.744;15.242;2023-05-22T11:43:10;100991.77;;;24.65;30.65
70555;BME280;58104;52.744;15.242;2023-05-22T11:45:36;100992.01;;;24.76;30.38
70555;BME280;58104;52.744;15.242;2023-05-22T11:48:00;100986.71;;;24.49;30.69
70555;BME280;58104;52.744;15.242;2023-05-22T11:50:26;100990.14;;;24.52;31.15
70555;BME280;58104;52.744;15.242;2023-05-22T11:52:52;100983.56;;;24.47;30.57
70555;BME280;58104;52.744;15.242;2023-05-22T11:55:16;100989.93;;;24.39;30.78
70555;BME280;58104;52.744;15.242;2023-05-22T11:57:41;100980.98;;;24.47;31.08
70555;BME280;58104;52.744;15.242;2023-05-22T12:00:08;100978.36;;;24.58;30.81
70555;BME280;58104;52.744;15.242;2023-05-22T12:02:32;100973.22;;;24.40;30.66
70555;BME280;58104;52.744;15.242;2023-05-22T12:04:57;100969.74;;;24.30;30.88
70555;BME280;58104;52.744;15.242;2023-05-22T12:07:24;100971.29;;;24.46;31.72
70555;BME280;58104;52.744;15.242;2023-05-22T12:09:48;100969.67;;;24.35;31.14
70555;BME280;58104;52.744;15.242;2023-05-22T12:12:15;100971.84;;;24.44;31.16
70555;BME280;58104;52.744;15.242;2023-05-22T12:14:43;100967.66;;;24.71;30.75
70555;BME280;58104;52.744;15.242;2023-05-22T12:17:05;100969.79;;;24.66;30.83
70555;BME280;58104;52.744;15.242;2023-05-22T12:19:30;100955.17;;;24.46;30.71
