sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2023-05-22T00:00:50;102456.19;;;19.63;60.95
58690;BME280;44470;53.206;-6.106;2023-05-22T00:03:19;102463.34;;;19.66;60.70
58690;BME280;44470;53.206;-6.106;2023-05-22T00:05:45;102462.44;;;19.64;60.56
58690;BME280;44470;53.206;-6.106;2023-05-22T00:11:21;102468.66;;;19.64;60.60
58690;BME280;44470;53.206;-6.106;2023-05-22T00:13:46;102468.66;;;19.64;60.89
58690;BME280;44470;53.206;-6.106;2023-05-22T00:16:12;102453.44;;;19.55;60.74
58690;BME280;44470;53.206;-6.106;2023-05-22T00:18:38;102465.03;;;19.59;60.94
58690;BME280;44470;53.206;-6.106;2023-05-22T00:21:07;102462.44;;;19.64;60.81
58690;BME280;44470;53.206;-6.106;2023-05-22T00:23:33;102463.31;;;19.64;60.88
58690;BME280;44470;53.206;-6.106;2023-05-22T00:25:59;102455.28;;;19.63;60.71
58690;BME280;44470;53.206;-6.106;2023-05-22T00:28:24;102463.34;;;19.66;60.55
58690;BME280;44470;53.206;-6.106;2023-05-22T00:30:51;102471.34;;;19.67;60.98
58690;BME280;44470;53.206;-6.106;2023-05-22T00:33:16;102467.78;;;19.67;60.84
58690;BME280;44470;53.206;-6.106;2023-05-22T00:35:42;102455.28;;;19.61;60.82
58690;BME280;44470;53.206;-6.106;2023-05-22T00:38:07;102464.25;;;19.68;61.21
58690;BME280;44470;53.206;-6.106;2023-05-22T00:40:33;102459.78;;;19.68;60.75
58690;BME280;44470;53.206;-6.106;2023-05-22T00:42:59;102459.78;;;19.67;60.92
58690;BME280;44470;53.206;-6.106;2023-05-22T00:45:25;102447.28;;;19.63;61.00
58690;BME280;44470;53.206;-6.106;2023-05-22T00:47:52;102467.78;;;19.67;60.92
58690;BME280;44470;53.206;-6.106;2023-05-22T00:50:18;102466.03;;;19.69;61.00
58690;BME280;44470;53.206;-6.106;2023-05-22T00:52:45;102466.91;;;19.69;61.11
58690;BME280;44470;53.206;-6.106;2023-05-22T00:55:12;102451.69;;;19.60;60.69
58690;BME280;44470;53.206;-6.106;2023-05-22T00:57:38;102461.59;;;19.71;60.85
58690;BME280;44470;53.206;-6.106;2023-05-22T01:00:08;102466.03;;;19.70;61.07
58690;BME280;44470;53.206;-6.106;2023-05-22T01:02:37;102467.81;;;19.70;60.73
58690;BME280;44470;53.206;-6.106;2023-05-22T01:05:04;102454.38;;;19.62;61.10
58690;BME280;44470;53.206;-6.106;2023-05-22T01:07:32;102468.69;;;19.69;60.79
58690;BME280;44470;53.206;-6.106;2023-05-22T01:09:58;102466.94;;;19.71;60.96
58690;BME280;44470;53.206;-6.106;2023-05-22T01:12:32;102466.03;;;19.69;60.90
58690;BME280;44470;53.206;-6.106;2023-05-22T01:17:49;102468.72;;;19.72;60.86
58690;BME280;44470;53.206;-6.106;2023-05-22T01:20:42;102466.94;;;19.71;61.33
58690;BME280;44470;53.206;-6.106;2023-05-22T01:29:09;102466.06;;;19.72;61.23
58690;BME280;44470;53.206;-6.106;2023-05-22T01:31:38;102464.25;;;19.71;61.29
58690;BME280;44470;53.206;-6.106;2023-05-22T01:34:06;102468.72;;;19.72;61.03
58690;BME280;44470;53.206;-6.106;2023-05-22T01:36:35;102464.28;;;19.74;60.93
58690;BME280;44470;53.206;-6.106;2023-05-22T01:39:02;102457.13;;;19.70;61.07
58690;BME280;44470;53.206;-6.106;2023-05-22T01:41:31;102450.84;;;19.66;60.92
58690;BME280;44470;53.206;-6.106;2023-05-22T01:43:58;102456.25;;;19.72;60.92
58690;BME280;44470;53.206;-6.106;2023-05-22T01:46:26;102465.16;;;19.74;60.92
58690;BME280;44470;53.206;-6.106;2023-05-22T01:48:52;102459.81;;;19.70;60.62
58690;BME280;44470;53.206;-6.106;2023-05-22T01:51:22;102452.69;;;19.69;60.94
58690;BME280;44470;53.206;-6.106;2023-05-22T01:54:44;102459.84;;;19.76;61.19
58690;BME280;44470;53.206;-6.106;2023-05-22T01:57:26;102466.97;;;19.74;60.89
58690;BME280;44470;53.206;-6.106;2023-05-22T02:00:15;102464.28;;;19.75;61.08
58690;BME280;44470;53.206;-6.106;2023-05-22T02:02:48;102464.28;;;19.74;60.86
58690;BME280;44470;53.206;-6.106;2023-05-22T02:05:17;102467.84;;;19.73;60.96
58690;BME280;44470;53.206;-6.106;2023-05-22T02:07:44;102460.72;;;19.72;60.81
58690;BME280;44470;53.206;-6.106;2023-05-22T02:10:12;102471.41;;;19.75;60.91
58690;BME280;44470;53.206;-6.106;2023-05-22T02:12:38;102463.41;;;19.75;60.76
58690;BME280;44470;53.206;-6.106;2023-05-22T02:15:06;102462.53;;;19.76;60.90
58690;BME280;44470;53.206;-6.106;2023-05-22T02:17:37;102467.00;;;19.77;61.15
58690;BME280;44470;53.206;-6.106;2023-05-22T02:20:12;102463.38;;;19.73;60.86
58690;BME280;44470;53.206;-6.106;2023-05-22T02:22:45;102453.56;;;19.68;60.98
58690;BME280;44470;53.206;-6.106;2023-05-22T02:25:12;102462.50;;;19.73;60.85
58690;BME280;44470;53.206;-6.106;2023-05-22T02:27:43;102470.50;;;19.74;60.89
58690;BME280;44470;53.206;-6.106;2023-05-22T02:30:10;102473.22;;;19.76;60.61
58690;BME280;44470;53.206;-6.106;2023-05-22T02:32:38;102457.13;;;19.70;60.73
58690;BME280;44470;53.206;-6.106;2023-05-22T02:35:04;102463.41;;;19.75;61.08
58690;BME280;44470;53.206;-6.106;2023-05-22T02:37:30;102465.19;;;19.78;61.05
58690;BME280;44470;53.206;-6.106;2023-05-22T02:39:56;102467.91;;;19.79;60.74
58690;BME280;44470;53.206;-6.106;2023-05-22T02:42:25;102463.44;;;19.78;60.94
58690;BME280;44470;53.206;-6.106;2023-05-22T02:44:52;102466.09;;;19.78;61.04
58690;BME280;44470;53.206;-6.106;2023-05-22T02:47:18;102460.75;;;19.78;60.82
58690;BME280;44470;53.206;-6.106;2023-05-22T02:49:44;102463.44;;;19.78;60.96
58690;BME280;44470;53.206;-6.106;2023-05-22T02:52:10;102464.31;;;19.79;61.13
58690;BME280;44470;53.206;-6.106;2023-05-22T02:54:35;102467.88;;;19.78;61.26
58690;BME280;44470;53.206;-6.106;2023-05-22T02:57:01;102450.00;;;19.69;60.84
58690;BME280;44470;53.206;-6.106;2023-05-22T02:59:27;102466.97;;;19.79;60.79
58690;BME280;44470;53.206;-6.106;2023-05-22T03:01:55;102467.91;;;19.79;60.94
58690;BME280;44470;53.206;-6.106;2023-05-22T03:04:22;102457.13;;;19.70;60.95
58690;BME280;44470;53.206;-6.106;2023-05-22T03:06:48;102480.38;;;19.80;60.91
58690;BME280;44470;53.206;-6.106;2023-05-22T03:09:14;102466.97;;;19.75;60.87
58690;BME280;44470;53.206;-6.106;2023-05-22T03:11:41;102480.38;;;19.80;60.91
58690;BME280;44470;53.206;-6.106;2023-05-22T03:14:06;102485.72;;;19.80;61.25
58690;BME280;44470;53.206;-6.106;2023-05-22T03:16:32;102479.44;;;19.77;61.17
58690;BME280;44470;53.206;-6.106;2023-05-22T03:19:13;102466.06;;;19.72;61.32
58690;BME280;44470;53.206;-6.106;2023-05-22T03:21:39;102474.09;;;19.77;61.02
58690;BME280;44470;53.206;-6.106;2023-05-22T03:24:06;102469.66;;;19.79;61.03
58690;BME280;44470;53.206;-6.106;2023-05-22T03:26:32;102478.56;;;19.79;61.33
58690;BME280;44470;53.206;-6.106;2023-05-22T03:28:59;102479.47;;;19.80;61.24
58690;BME280;44470;53.206;-6.106;2023-05-22T03:31:27;102464.28;;;19.74;61.22
58690;BME280;44470;53.206;-6.106;2023-05-22T03:34:03;102475.03;;;19.80;61.15
58690;BME280;44470;53.206;-6.106;2023-05-22T03:36:30;102467.81;;;19.71;61.37
58690;BME280;44470;53.206;-6.106;2023-05-22T03:38:58;102482.16;;;19.81;61.10
58690;BME280;44470;53.206;-6.106;2023-05-22T03:41:24;102480.38;;;19.80;61.45
58690;BME280;44470;53.206;-6.106;2023-05-22T03:43:50;102473.19;;;19.73;61.09
58690;BME280;44470;53.206;-6.106;2023-05-22T03:46:15;102492.84;;;19.81;61.41
58690;BME280;44470;53.206;-6.106;2023-05-22T03:48:41;102492.84;;;19.81;60.93
58690;BME280;44470;53.206;-6.106;2023-05-22T03:51:06;102506.22;;;19.81;61.24
58690;BME280;44470;53.206;-6.106;2023-05-22T03:53:32;102493.69;;;19.77;61.09
58690;BME280;44470;53.206;-6.106;2023-05-22T03:55:57;102485.63;;;19.71;61.28
58690;BME280;44470;53.206;-6.106;2023-05-22T03:58:23;102500.84;;;19.78;61.00
58690;BME280;44470;53.206;-6.106;2023-05-22T04:00:53;102495.50;;;19.78;61.19
58690;BME280;44470;53.206;-6.106;2023-05-22T04:03:20;102506.22;;;19.81;60.88
58690;BME280;44470;53.206;-6.106;2023-05-22T04:05:46;102507.09;;;19.80;60.96
58690;BME280;44470;53.206;-6.106;2023-05-22T04:08:11;102509.75;;;19.80;61.02
58690;BME280;44470;53.206;-6.106;2023-05-22T04:10:37;102512.44;;;19.82;60.75
58690;BME280;44470;53.206;-6.106;2023-05-22T04:13:03;102507.97;;;19.79;61.00
58690;BME280;44470;53.206;-6.106;2023-05-22T04:15:29;102517.78;;;19.82;60.87
58690;BME280;44470;53.206;-6.106;2023-05-22T04:17:58;102492.72;;;19.66;61.01
58690;BME280;44470;53.206;-6.106;2023-05-22T04:20:26;102514.19;;;19.80;61.10
58690;BME280;44470;53.206;-6.106;2023-05-22T04:22:52;102508.00;;;19.82;60.91
58690;BME280;44470;53.206;-6.106;2023-05-22T04:25:21;102519.56;;;19.81;60.87
58690;BME280;44470;53.206;-6.106;2023-05-22T04:27:46;102506.13;;;19.73;60.90
58690;BME280;44470;53.206;-6.106;2023-05-22T04:30:13;102523.13;;;19.83;60.61
58690;BME280;44470;53.206;-6.106;2023-05-22T04:32:38;102522.22;;;19.83;60.68
58690;BME280;44470;53.206;-6.106;2023-05-22T04:35:05;102524.00;;;19.79;60.94
58690;BME280;44470;53.206;-6.106;2023-05-22T04:37:30;102531.16;;;19.83;60.69
58690;BME280;44470;53.206;-6.106;2023-05-22T04:39:56;102539.19;;;19.83;60.55
58690;BME280;44470;53.206;-6.106;2023-05-22T04:42:27;102525.81;;;19.83;60.63
58690;BME280;44470;53.206;-6.106;2023-05-22T04:44:52;102520.38;;;19.75;60.64
58690;BME280;44470;53.206;-6.106;2023-05-22T04:47:18;102531.16;;;19.83;60.80
58690;BME280;44470;53.206;-6.106;2023-05-22T04:49:44;102530.25;;;19.83;60.64
58690;BME280;44470;53.206;-6.106;2023-05-22T04:52:10;102529.31;;;19.78;60.91
58690;BME280;44470;53.206;-6.106;2023-05-22T04:54:39;102529.38;;;19.84;60.70
58690;BME280;44470;53.206;-6.106;2023-05-22T04:57:05;102523.09;;;19.77;60.92
58690;BME280;44470;53.206;-6.106;2023-05-22T04:59:32;102540.09;;;19.85;60.46
58690;BME280;44470;53.206;-6.106;2023-05-22T05:02:03;102547.19;;;19.85;60.92
58690;BME280;44470;53.206;-6.106;2023-05-22T05:04:29;102544.50;;;19.85;60.82
58690;BME280;44470;53.206;-6.106;2023-05-22T05:06:54;102547.19;;;19.83;60.86
58690;BME280;44470;53.206;-6.106;2023-05-22T05:09:24;102558.78;;;19.85;60.90
58690;BME280;44470;53.206;-6.106;2023-05-22T05:11:51;102561.44;;;19.82;60.87
58690;BME280;44470;53.206;-6.106;2023-05-22T05:14:17;102564.09;;;19.82;60.73
58690;BME280;44470;53.206;-6.106;2023-05-22T05:20:30;102573.91;;;19.85;60.47
58690;BME280;44470;53.206;-6.106;2023-05-22T05:22:56;102584.59;;;19.85;60.75
58690;BME280;44470;53.206;-6.106;2023-05-22T05:25:22;102574.78;;;19.82;60.30
58690;BME280;44470;53.206;-6.106;2023-05-22T05:27:48;102582.84;;;19.85;60.42
58690;BME280;44470;53.206;-6.106;2023-05-22T05:30:15;102573.84;;;19.79;60.33
58690;BME280;44470;53.206;-6.106;2023-05-22T05:33:04;102580.16;;;19.85;60.42
58690;BME280;44470;53.206;-6.106;2023-05-22T05:35:48;102589.97;;;19.86;60.31
58690;BME280;44470;53.206;-6.106;2023-05-22T05:38:21;102599.78;;;19.87;60.62
58690;BME280;44470;53.206;-6.106;2023-05-22T05:40:47;102599.78;;;19.87;60.32
58690;BME280;44470;53.206;-6.106;2023-05-22T05:43:13;102578.31;;;19.78;60.16
58690;BME280;44470;53.206;-6.106;2023-05-22T05:45:40;102595.31;;;19.86;60.19
58690;BME280;44470;53.206;-6.106;2023-05-22T05:48:07;102581.91;;;19.80;60.27
58690;BME280;44470;53.206;-6.106;2023-05-22T05:50:36;102597.97;;;19.88;60.36
58690;BME280;44470;53.206;-6.106;2023-05-22T05:53:02;102602.47;;;19.89;60.15
58690;BME280;44470;53.206;-6.106;2023-05-22T05:55:27;102599.78;;;19.87;60.15
58690;BME280;44470;53.206;-6.106;2023-05-22T05:57:54;102601.56;;;19.88;60.11
58690;BME280;44470;53.206;-6.106;2023-05-22T06:00:54;102604.19;;;19.84;60.13
58690;BME280;44470;53.206;-6.106;2023-05-22T06:03:20;102609.53;;;19.84;59.74
58690;BME280;44470;53.206;-6.106;2023-05-22T06:05:56;102627.38;;;19.88;59.90
58690;BME280;44470;53.206;-6.106;2023-05-22T06:08:40;102625.63;;;19.88;60.08
58690;BME280;44470;53.206;-6.106;2023-05-22T06:11:06;102606.84;;;19.82;60.21
58690;BME280;44470;53.206;-6.106;2023-05-22T06:13:36;102621.22;;;19.91;60.06
58690;BME280;44470;53.206;-6.106;2023-05-22T06:16:02;102615.00;;;19.90;59.98
58690;BME280;44470;53.206;-6.106;2023-05-22T06:18:27;102619.41;;;19.89;60.21
58690;BME280;44470;53.206;-6.106;2023-05-22T06:20:54;102612.31;;;19.92;60.21
58690;BME280;44470;53.206;-6.106;2023-05-22T06:23:23;102602.41;;;19.84;60.04
58690;BME280;44470;53.206;-6.106;2023-05-22T06:25:49;102611.44;;;19.91;59.95
58690;BME280;44470;53.206;-6.106;2023-05-22T06:28:15;102587.25;;;19.80;60.00
58690;BME280;44470;53.206;-6.106;2023-05-22T06:30:41;102609.69;;;19.93;60.26
58690;BME280;44470;53.206;-6.106;2023-05-22T06:33:11;102596.19;;;19.87;60.13
58690;BME280;44470;53.206;-6.106;2023-05-22T06:35:36;102608.75;;;19.93;59.82
58690;BME280;44470;53.206;-6.106;2023-05-22T06:38:02;102621.25;;;19.94;59.97
58690;BME280;44470;53.206;-6.106;2023-05-22T06:40:28;102598.84;;;19.84;59.81
58690;BME280;44470;53.206;-6.106;2023-05-22T06:42:58;102617.66;;;19.92;59.80
58690;BME280;44470;53.206;-6.106;2023-05-22T06:45:24;102622.16;;;19.94;60.10
58690;BME280;44470;53.206;-6.106;2023-05-22T06:48:07;102623.91;;;19.94;60.01
58690;BME280;44470;53.206;-6.106;2023-05-22T06:50:38;102617.69;;;19.93;59.81
58690;BME280;44470;53.206;-6.106;2023-05-22T06:53:04;102626.59;;;19.94;60.16
58690;BME280;44470;53.206;-6.106;2023-05-22T06:55:30;102620.34;;;19.92;59.79
58690;BME280;44470;53.206;-6.106;2023-05-22T06:58:04;102611.34;;;19.86;60.25
58690;BME280;44470;53.206;-6.106;2023-05-22T07:00:31;102609.56;;;19.85;59.87
58690;BME280;44470;53.206;-6.106;2023-05-22T07:03:02;102631.94;;;19.94;59.79
58690;BME280;44470;53.206;-6.106;2023-05-22T07:05:37;102632.84;;;19.94;60.12
58690;BME280;44470;53.206;-6.106;2023-05-22T07:08:03;102616.66;;;19.85;59.55
58690;BME280;44470;53.206;-6.106;2023-05-22T07:10:29;102638.16;;;19.93;59.91
58690;BME280;44470;53.206;-6.106;2023-05-22T07:12:57;102639.91;;;19.89;59.60
58690;BME280;44470;53.206;-6.106;2023-05-22T07:15:23;102658.69;;;19.97;59.64
58690;BME280;44470;53.206;-6.106;2023-05-22T07:17:51;102656.03;;;19.95;59.37
58690;BME280;44470;53.206;-6.106;2023-05-22T07:20:17;102661.38;;;19.95;59.57
58690;BME280;44470;53.206;-6.106;2023-05-22T07:22:52;102652.47;;;19.96;59.40
58690;BME280;44470;53.206;-6.106;2023-05-22T07:25:17;102658.69;;;19.97;59.32
58690;BME280;44470;53.206;-6.106;2023-05-22T07:27:46;102656.03;;;19.97;59.37
58690;BME280;44470;53.206;-6.106;2023-05-22T07:30:12;102658.69;;;19.97;59.28
58690;BME280;44470;53.206;-6.106;2023-05-22T07:32:39;102657.81;;;19.96;59.52
58690;BME280;44470;53.206;-6.106;2023-05-22T07:35:05;102670.28;;;19.97;59.20
58690;BME280;44470;53.206;-6.106;2023-05-22T07:37:32;102660.41;;;19.92;58.56
58690;BME280;44470;53.206;-6.106;2023-05-22T07:40:00;102667.63;;;19.99;58.61
58690;BME280;44470;53.206;-6.106;2023-05-22T07:42:26;102667.63;;;19.99;58.56
58690;BME280;44470;53.206;-6.106;2023-05-22T07:44:53;102665.81;;;19.98;58.46
58690;BME280;44470;53.206;-6.106;2023-05-22T07:47:20;102657.81;;;19.98;57.90
58690;BME280;44470;53.206;-6.106;2023-05-22T07:49:45;102663.19;;;19.99;57.99
58690;BME280;44470;53.206;-6.106;2023-05-22T07:52:11;102658.72;;;20.00;58.08
58690;BME280;44470;53.206;-6.106;2023-05-22T07:54:37;102670.31;;;20.00;58.40
58690;BME280;44470;53.206;-6.106;2023-05-22T07:57:05;102664.00;;;19.94;58.11
58690;BME280;44470;53.206;-6.106;2023-05-22T07:59:35;102666.69;;;19.94;57.83
58690;BME280;44470;53.206;-6.106;2023-05-22T08:02:01;102677.47;;;20.01;57.80
58690;BME280;44470;53.206;-6.106;2023-05-22T08:04:27;102685.47;;;20.03;57.84
58690;BME280;44470;53.206;-6.106;2023-05-22T08:06:54;102681.03;;;20.00;58.75
58690;BME280;44470;53.206;-6.106;2023-05-22T08:09:19;102672.06;;;19.95;58.76
58690;BME280;44470;53.206;-6.106;2023-05-22T08:11:46;102677.44;;;19.98;58.23
58690;BME280;44470;53.206;-6.106;2023-05-22T08:14:11;102679.22;;;20.01;58.39
58690;BME280;44470;53.206;-6.106;2023-05-22T08:16:37;102679.22;;;20.01;58.75
58690;BME280;44470;53.206;-6.106;2023-05-22T08:19:02;102685.47;;;20.01;58.54
58690;BME280;44470;53.206;-6.106;2023-05-22T08:21:28;102680.13;;;20.03;58.84
58690;BME280;44470;53.206;-6.106;2023-05-22T08:23:53;102685.47;;;20.03;58.55
58690;BME280;44470;53.206;-6.106;2023-05-22T08:26:19;102688.19;;;20.04;58.47
58690;BME280;44470;53.206;-6.106;2023-05-22T08:28:44;102692.66;;;20.07;58.75
58690;BME280;44470;53.206;-6.106;2023-05-22T08:31:11;102687.31;;;20.07;58.29
58690;BME280;44470;53.206;-6.106;2023-05-22T08:33:36;102689.09;;;20.08;58.70
58690;BME280;44470;53.206;-6.106;2023-05-22T08:36:02;102692.63;;;20.02;58.49
58690;BME280;44470;53.206;-6.106;2023-05-22T08:38:28;102699.75;;;20.05;58.60
58690;BME280;44470;53.206;-6.106;2023-05-22T08:40:53;102688.16;;;20.01;58.54
58690;BME280;44470;53.206;-6.106;2023-05-22T08:43:19;102694.44;;;20.08;58.36
58690;BME280;44470;53.206;-6.106;2023-05-22T08:45:59;102701.59;;;20.11;59.03
58690;BME280;44470;53.206;-6.106;2023-05-22T08:48:28;102693.47;;;20.00;56.94
58690;BME280;44470;53.206;-6.106;2023-05-22T08:50:57;102696.13;;;20.00;55.74
58690;BME280;44470;53.206;-6.106;2023-05-22T08:53:23;102674.59;;;19.87;54.10
58690;BME280;44470;53.206;-6.106;2023-05-22T08:55:52;102675.44;;;19.83;51.91
58690;BME280;44470;53.206;-6.106;2023-05-22T08:58:19;102693.34;;;19.89;53.42
58690;BME280;44470;53.206;-6.106;2023-05-22T09:00:45;102702.19;;;19.86;51.99
58690;BME280;44470;53.206;-6.106;2023-05-22T09:03:10;102701.28;;;19.84;52.77
58690;BME280;44470;53.206;-6.106;2023-05-22T09:05:38;102694.97;;;19.76;50.36
58690;BME280;44470;53.206;-6.106;2023-05-22T09:08:05;102701.19;;;19.75;49.83
58690;BME280;44470;53.206;-6.106;2023-05-22T09:10:33;102692.16;;;19.64;48.39
58690;BME280;44470;53.206;-6.106;2023-05-22T09:13:06;102703.75;;;19.66;47.85
58690;BME280;44470;53.206;-6.106;2023-05-22T09:15:35;102694.75;;;19.60;47.59
58690;BME280;44470;53.206;-6.106;2023-05-22T09:18:04;102686.69;;;19.57;47.06
58690;BME280;44470;53.206;-6.106;2023-05-22T09:20:39;102689.31;;;19.53;47.46
58690;BME280;44470;53.206;-6.106;2023-05-22T09:23:12;102688.41;;;19.52;46.96
58690;BME280;44470;53.206;-6.106;2023-05-22T09:25:44;102683.06;;;19.51;46.66
58690;BME280;44470;53.206;-6.106;2023-05-22T09:28:10;102679.44;;;19.47;46.53
58690;BME280;44470;53.206;-6.106;2023-05-22T09:30:36;102689.25;;;19.46;46.95
58690;BME280;44470;53.206;-6.106;2023-05-22T09:33:03;102682.97;;;19.43;46.42
58690;BME280;44470;53.206;-6.106;2023-05-22T09:35:31;102665.03;;;19.33;47.07
58690;BME280;44470;53.206;-6.106;2023-05-22T09:37:57;102692.75;;;19.42;46.37
58690;BME280;44470;53.206;-6.106;2023-05-22T09:40:26;102682.91;;;19.40;46.47
58690;BME280;44470;53.206;-6.106;2023-05-22T09:42:52;102678.34;;;19.31;46.63
58690;BME280;44470;53.206;-6.106;2023-05-22T09:45:20;102682.00;;;19.38;46.97
58690;BME280;44470;53.206;-6.106;2023-05-22T09:47:48;102684.66;;;19.36;46.56
58690;BME280;44470;53.206;-6.106;2023-05-22T09:50:13;102675.72;;;19.34;46.94
58690;BME280;44470;53.206;-6.106;2023-05-22T09:52:40;102668.47;;;19.22;47.22
58690;BME280;44470;53.206;-6.106;2023-05-22T09:55:08;102688.19;;;19.34;46.78
58690;BME280;44470;53.206;-6.106;2023-05-22T09:57:53;102682.81;;;19.32;47.23
58690;BME280;44470;53.206;-6.106;2023-05-22T10:00:21;102684.59;;;19.33;47.23
58690;BME280;44470;53.206;-6.106;2023-05-22T10:03:09;102687.22;;;19.30;47.33
58690;BME280;44470;53.206;-6.106;2023-05-22T10:05:47;102687.25;;;19.31;47.44
58690;BME280;44470;53.206;-6.106;2023-05-22T10:08:16;102676.41;;;19.19;47.09
58690;BME280;44470;53.206;-6.106;2023-05-22T10:10:50;102686.28;;;19.25;47.28
58690;BME280;44470;53.206;-6.106;2023-05-22T10:13:19;102694.28;;;19.25;47.06
58690;BME280;44470;53.206;-6.106;2023-05-22T10:15:48;102679.09;;;19.19;47.01
58690;BME280;44470;53.206;-6.106;2023-05-22T10:18:15;102695.16;;;19.22;47.06
58690;BME280;44470;53.206;-6.106;2023-05-22T10:20:42;102696.03;;;19.23;46.03
58690;BME280;44470;53.206;-6.106;2023-05-22T10:23:08;102671.81;;;19.09;46.56
58690;BME280;44470;53.206;-6.106;2023-05-22T10:25:36;102696.94;;;19.23;46.72
58690;BME280;44470;53.206;-6.106;2023-05-22T10:28:02;102688.03;;;19.23;46.03
58690;BME280;44470;53.206;-6.106;2023-05-22T10:33:40;102702.28;;;19.23;46.57
58690;BME280;44470;53.206;-6.106;2023-05-22T10:42:01;102693.31;;;19.18;45.39
58690;BME280;44470;53.206;-6.106;2023-05-22T10:44:27;102704.91;;;19.20;45.71
58690;BME280;44470;53.206;-6.106;2023-05-22T10:46:52;102712.00;;;19.20;45.85
58690;BME280;44470;53.206;-6.106;2023-05-22T10:49:22;102714.72;;;19.21;46.46
58690;BME280;44470;53.206;-6.106;2023-05-22T10:51:48;102721.84;;;19.22;47.23
58690;BME280;44470;53.206;-6.106;2023-05-22T10:54:14;102723.59;;;19.20;46.72
58690;BME280;44470;53.206;-6.106;2023-05-22T10:56:39;102720.88;;;19.17;46.02
58690;BME280;44470;53.206;-6.106;2023-05-22T10:59:05;102716.41;;;19.16;46.46
58690;BME280;44470;53.206;-6.106;2023-05-22T11:01:32;102720.00;;;19.18;46.28
58690;BME280;44470;53.206;-6.106;2023-05-22T11:04:16;102720.00;;;19.18;46.48
58690;BME280;44470;53.206;-6.106;2023-05-22T11:07:07;102713.72;;;19.14;46.00
58690;BME280;44470;53.206;-6.106;2023-05-22T11:09:45;102710.22;;;19.17;46.22
58690;BME280;44470;53.206;-6.106;2023-05-22T11:12:14;102719.09;;;19.17;45.91
58690;BME280;44470;53.206;-6.106;2023-05-22T11:14:47;102720.00;;;19.18;46.31
58690;BME280;44470;53.206;-6.106;2023-05-22T11:17:16;102720.88;;;19.17;46.07
58690;BME280;44470;53.206;-6.106;2023-05-22T11:19:47;102712.00;;;19.18;45.85
58690;BME280;44470;53.206;-6.106;2023-05-22T11:22:16;102694.09;;;19.12;46.04
58690;BME280;44470;53.206;-6.106;2023-05-22T11:24:41;102707.53;;;19.17;46.29
58690;BME280;44470;53.206;-6.106;2023-05-22T11:27:07;102703.94;;;19.15;46.37
58690;BME280;44470;53.206;-6.106;2023-05-22T11:29:36;102695.97;;;19.18;46.56
58690;BME280;44470;53.206;-6.106;2023-05-22T11:32:03;102694.25;;;19.22;47.31
58690;BME280;44470;53.206;-6.106;2023-05-22T11:34:28;102700.44;;;19.19;47.03
58690;BME280;44470;53.206;-6.106;2023-05-22T11:36:58;102689.69;;;19.13;46.54
58690;BME280;44470;53.206;-6.106;2023-05-22T11:39:24;102691.47;;;19.14;46.59
58690;BME280;44470;53.206;-6.106;2023-05-22T11:41:50;102678.69;;;18.94;45.80
58690;BME280;44470;53.206;-6.106;2023-05-22T11:44:15;102693.63;;;18.83;46.35
58690;BME280;44470;53.206;-6.106;2023-05-22T11:46:41;102697.56;;;18.53;46.01
58690;BME280;44470;53.206;-6.106;2023-05-22T11:49:10;102695.50;;;18.36;47.40
58690;BME280;44470;53.206;-6.106;2023-05-22T11:51:40;102687.56;;;18.39;47.86
58690;BME280;44470;53.206;-6.106;2023-05-22T11:54:06;102690.22;;;18.39;47.32
58690;BME280;44470;53.206;-6.106;2023-05-22T11:56:32;102695.19;;;18.19;46.97
58690;BME280;44470;53.206;-6.106;2023-05-22T11:58:58;102693.28;;;18.10;47.93
58690;BME280;44470;53.206;-6.106;2023-05-22T12:01:23;102703.94;;;18.10;47.01
58690;BME280;44470;53.206;-6.106;2023-05-22T12:03:49;102696.97;;;18.19;47.10
58690;BME280;44470;53.206;-6.106;2023-05-22T12:06:16;102699.91;;;18.33;47.43
58690;BME280;44470;53.206;-6.106;2023-05-22T12:08:41;102687.03;;;18.59;47.64
58690;BME280;44470;53.206;-6.106;2023-05-22T12:11:10;102700.81;;;18.85;47.39
58690;BME280;44470;53.206;-6.106;2023-05-22T12:13:36;102699.19;;;18.97;47.60
58690;BME280;44470;53.206;-6.106;2023-05-22T12:16:17;102694.81;;;19.00;47.83
58690;BME280;44470;53.206;-6.106;2023-05-22T12:18:43;102700.31;;;19.11;47.49
58690;BME280;44470;53.206;-6.106;2023-05-22T12:21:09;102688.75;;;19.11;47.27
58690;BME280;44470;53.206;-6.106;2023-05-22T12:23:35;102685.19;;;19.10;47.28
58690;BME280;44470;53.206;-6.106;2023-05-22T12:26:02;102704.03;;;19.21;47.61
58690;BME280;44470;53.206;-6.106;2023-05-22T12:28:30;102701.41;;;19.24;47.36
58690;BME280;44470;53.206;-6.106;2023-05-22T12:30:56;102690.69;;;19.23;47.23
58690;BME280;44470;53.206;-6.106;2023-05-22T12:33:26;102696.94;;;19.23;47.16
58690;BME280;44470;53.206;-6.106;2023-05-22T12:35:52;102688.00;;;19.21;47.47
