sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35023;BME280;21214;44.912;8.204;2023-05-22T00:02:23;99520.97;;;14.51;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:04:48;99520.66;;;14.54;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:07:15;99517.00;;;14.55;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:09:40;99519.13;;;14.51;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:12:06;99520.13;;;14.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:14:31;99525.94;;;14.54;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:16:56;99522.63;;;14.52;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:19:24;99521.63;;;14.53;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:21:49;99529.25;;;14.56;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:24:15;99521.28;;;14.56;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:26:41;99525.94;;;14.54;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:29:07;99523.09;;;14.55;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:31:33;99532.25;;;14.53;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:33:58;99530.59;;;14.52;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:36:24;99522.78;;;14.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:38:49;99525.44;;;14.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:41:15;99522.97;;;14.49;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:43:40;99523.97;;;14.48;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:46:06;99527.25;;;14.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:48:34;99529.91;;;14.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:50:59;99528.28;;;14.49;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:53:24;99531.94;;;14.48;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:55:52;99522.97;;;14.49;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T00:58:18;99528.97;;;14.43;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:00:44;99526.47;;;14.41;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:03:11;99525.63;;;14.41;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:05:36;99530.13;;;14.40;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:08:04;99516.47;;;14.35;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:10:31;99524.63;;;14.25;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:15:39;99513.66;;;13.88;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:20:53;99500.72;;;13.61;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:28:41;99501.84;;;13.42;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:31:19;99504.59;;;13.24;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:33:50;99497.59;;;13.15;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:36:17;99516.09;;;13.07;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:38:46;99514.88;;;13.19;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:41:20;99506.09;;;13.19;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:43:46;99507.28;;;12.98;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:46:11;99504.81;;;13.05;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:48:37;99507.81;;;13.10;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:51:04;99504.19;;;13.11;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:53:36;99514.28;;;13.07;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:56:09;99516.06;;;12.99;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T01:58:39;99518.84;;;12.97;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:01:07;99524.56;;;13.10;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:03:35;99518.16;;;13.13;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:06:03;99519.03;;;12.96;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:08:36;99518.03;;;12.97;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:11:03;99511.75;;;12.98;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:13:28;99503.59;;;12.91;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:15:54;99501.50;;;12.69;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:18:24;99499.19;;;12.66;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:20:51;99495.16;;;12.54;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:23:16;99490.69;;;12.54;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:25:41;99496.78;;;12.55;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:28:07;99503.31;;;12.60;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:30:32;99504.09;;;12.61;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:32:58;99500.66;;;12.60;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:35:24;99501.38;;;12.70;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:37:50;99505.22;;;12.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:40:16;99507.97;;;12.41;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:42:42;99501.13;;;12.30;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:45:07;99515.31;;;12.29;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:47:34;99511.75;;;12.38;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:49:59;99511.13;;;12.44;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:52:25;99502.41;;;12.52;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:54:52;99504.28;;;12.59;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:57:18;99507.75;;;12.60;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T02:59:44;99505.28;;;12.66;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:02:09;99507.28;;;12.64;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:04:36;99494.31;;;12.53;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:07:03;99501.78;;;12.32;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:09:28;99499.81;;;12.34;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:11:54;99491.72;;;12.36;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:14:19;99495.88;;;12.38;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:16:45;99495.16;;;12.28;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:19:11;99491.19;;;12.06;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:21:37;99499.94;;;12.24;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:24:03;99497.31;;;12.32;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:26:29;99495.72;;;12.40;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:28:56;99501.16;;;12.38;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:31:23;99501.84;;;12.40;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:33:59;99499.06;;;12.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:36:25;99496.59;;;12.48;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:38:51;99508.84;;;12.49;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:41:17;99511.88;;;12.54;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:43:43;99526.38;;;12.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:46:08;99532.34;;;12.52;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:48:37;99533.03;;;12.54;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:51:03;99532.72;;;12.57;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:53:28;99523.09;;;12.56;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:55:53;99521.44;;;12.55;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T03:58:19;99528.56;;;12.55;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:00:45;99533.66;;;12.48;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:03:10;99536.97;;;12.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:05:37;99536.66;;;12.53;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:08:02;99537.50;;;12.54;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:10:28;99539.25;;;12.45;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:12:53;99541.22;;;12.43;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:15:19;99531.88;;;12.31;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:17:45;99537.38;;;12.38;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:20:11;99544.31;;;12.39;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:22:37;99548.78;;;12.38;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:25:03;99540.44;;;12.25;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:27:29;99546.16;;;12.20;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:29:55;99546.03;;;12.22;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:32:23;99547.72;;;12.05;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:34:49;99544.69;;;12.00;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:37:15;99543.53;;;12.03;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:39:41;99554.13;;;12.03;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:42:06;99551.66;;;12.01;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:44:33;99557.22;;;11.98;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:46:59;99565.19;;;11.71;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:49:25;99568.19;;;11.85;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:51:50;99566.75;;;11.91;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:54:16;99569.56;;;11.89;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:56:42;99564.63;;;11.77;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T04:59:07;99567.44;;;11.75;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:01:33;99577.03;;;11.76;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:04:00;99581.06;;;11.71;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:06:26;99576.81;;;11.60;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:08:51;99582.00;;;11.52;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:11:17;99588.91;;;11.63;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:13:43;99578.56;;;11.69;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:16:08;99575.22;;;11.77;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:18:33;99578.22;;;11.82;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:20:59;99585.00;;;11.84;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:23:24;99587.59;;;11.94;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:25:50;99575.88;;;11.97;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:28:15;99576.19;;;11.94;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:30:41;99570.91;;;11.94;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:33:27;99568.03;;;12.05;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:36:05;99573.00;;;12.08;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:38:31;99577.25;;;12.01;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:40:56;99582.69;;;12.17;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:43:22;99589.03;;;12.24;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:45:50;99594.84;;;12.27;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:48:15;99606.25;;;12.28;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:50:43;99585.72;;;12.22;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:53:09;99597.63;;;12.26;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:55:34;99599.31;;;12.27;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T05:58:01;99603.69;;;12.36;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:00:37;99603.91;;;12.43;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:03:06;99597.69;;;12.52;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:05:49;99601.44;;;12.67;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:08:33;99608.00;;;12.81;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:10:59;99613.59;;;12.78;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:13:31;99616.00;;;12.89;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:15:56;99625.22;;;12.85;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:18:22;99626.22;;;12.84;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:20:51;99626.25;;;12.92;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:23:18;99627.94;;;12.93;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:25:44;99633.13;;;13.02;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:28:11;99636.34;;;13.14;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:30:36;99637.41;;;13.21;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:33:02;99638.63;;;13.35;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:35:29;99638.50;;;13.44;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:37:55;99633.28;;;13.61;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:40:20;99638.25;;;13.64;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:42:49;99637.47;;;13.71;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:45:41;99623.19;;;13.64;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:48:23;99622.00;;;13.67;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:51:04;99630.00;;;13.75;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:53:29;99634.38;;;13.92;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:55:55;99638.06;;;14.15;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T06:58:31;99631.81;;;14.41;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:00:57;99648.41;;;14.51;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:03:31;99645.28;;;14.71;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:06:26;99645.75;;;14.75;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:08:52;99642.75;;;14.86;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:11:18;99646.03;;;15.12;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:13:44;99649.13;;;15.32;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:16:09;99647.28;;;15.41;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:18:35;99644.28;;;15.52;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:21:00;99652.25;;;15.60;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:23:26;99648.69;;;15.68;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:25:53;99649.84;;;15.73;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:28:21;99650.28;;;15.85;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:30:57;99656.09;;;15.88;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:33:24;99652.06;;;15.92;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:35:49;99658.38;;;16.00;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:38:16;99658.19;;;16.01;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:40:49;99657.66;;;16.06;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:43:14;99650.69;;;16.05;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:45:40;99645.63;;;16.18;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:48:08;99642.53;;;16.29;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:50:35;99641.25;;;16.25;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:53:02;99643.84;;;16.33;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:55:31;99644.63;;;16.42;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T07:57:56;99644.75;;;16.48;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:00:30;99650.00;;;16.56;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:02:55;99639.59;;;16.69;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:05:20;99637.59;;;16.71;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:07:46;99645.16;;;16.83;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:10:15;99637.53;;;16.94;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:12:41;99635.91;;;17.08;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:15:07;99638.47;;;17.16;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:17:32;99626.25;;;17.22;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:19:58;99636.72;;;17.23;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:22:23;99628.66;;;17.31;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:24:48;99619.91;;;17.37;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:27:14;99625.78;;;17.47;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:29:39;99627.09;;;17.66;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:32:05;99625.22;;;17.81;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:34:30;99633.94;;;17.90;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:36:57;99628.16;;;17.86;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:39:23;99629.06;;;17.93;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:41:48;99629.56;;;18.04;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:44:15;99629.66;;;18.10;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:46:41;99628.13;;;18.22;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:49:09;99620.63;;;18.32;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:51:38;99628.34;;;18.42;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:54:04;99633.75;;;18.49;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:56:30;99629.28;;;18.56;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T08:58:57;99634.69;;;18.62;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:01:24;99629.03;;;18.72;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:03:49;99626.22;;;18.80;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:06:15;99619.06;;;18.87;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:08:41;99623.06;;;18.98;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:11:06;99625.16;;;19.02;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:13:32;99624.63;;;19.13;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:16:07;99628.34;;;19.19;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:18:33;99624.69;;;19.27;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:21:01;99626.97;;;19.30;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:23:27;99625.97;;;19.31;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:25:54;99620.44;;;19.39;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:28:20;99618.38;;;19.41;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:30:49;99623.38;;;19.44;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:33:15;99620.53;;;19.52;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:35:41;99624.72;;;19.61;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:38:09;99626.19;;;19.70;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:40:36;99622.69;;;19.76;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:43:05;99619.84;;;19.84;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:45:31;99612.91;;;19.96;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:47:58;99612.72;;;20.11;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:50:23;99605.53;;;20.25;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:52:48;99606.78;;;20.29;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:55:15;99606.00;;;20.41;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T09:57:42;99605.56;;;20.51;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:00:13;99600.63;;;20.41;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:02:44;99606.00;;;20.41;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:05:10;99603.13;;;20.43;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:07:40;99601.69;;;20.54;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:10:08;99595.88;;;20.50;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:12:40;99603.31;;;20.68;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:15:07;99596.09;;;20.81;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:17:34;99594.88;;;20.91;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:19:59;99592.78;;;20.93;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:22:26;99590.28;;;20.98;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:24:53;99609.31;;;20.76;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:27:18;99592.38;;;20.82;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:29:46;99589.06;;;20.87;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:32:29;99582.47;;;20.90;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:35:04;99582.47;;;20.96;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:40:27;99582.44;;;21.09;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:43:00;99581.00;;;21.07;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:45:26;99580.78;;;21.15;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:48:06;99579.94;;;21.21;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:50:32;99573.34;;;21.30;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:55:53;99572.00;;;21.52;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T10:58:28;99573.22;;;21.56;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:03:58;99569.25;;;21.72;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:14:37;99557.25;;;21.68;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:17:10;99562.03;;;21.66;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:19:37;99550.44;;;21.72;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:22:03;99557.22;;;21.75;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:24:32;99552.13;;;21.67;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:27:04;99546.31;;;21.70;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:29:30;99547.06;;;21.83;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:31:56;99555.28;;;21.95;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:34:23;99544.94;;;21.98;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:36:48;99546.59;;;21.99;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:39:14;99542.84;;;22.00;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:41:39;99535.78;;;22.06;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:44:06;99532.41;;;22.17;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:46:31;99532.31;;;22.30;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:48:57;99532.00;;;22.38;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:51:22;99530.88;;;22.53;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:53:48;99529.72;;;22.67;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:56:13;99523.19;;;22.81;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T11:58:38;99527.25;;;22.90;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T12:01:04;99516.91;;;22.87;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T12:03:30;99523.94;;;22.88;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T12:05:56;99513.31;;;22.93;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T12:08:22;99507.13;;;23.11;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T12:10:48;99509.19;;;23.27;100.00
35023;BME280;21214;44.912;8.204;2023-05-22T12:13:21;99508.22;;;23.40;99.42
35023;BME280;21214;44.912;8.204;2023-05-22T12:15:46;99505.03;;;23.49;99.41
35023;BME280;21214;44.912;8.204;2023-05-22T12:18:12;99503.75;;;23.52;99.78
35023;BME280;21214;44.912;8.204;2023-05-22T12:20:40;99497.38;;;23.28;97.17
35023;BME280;21214;44.912;8.204;2023-05-22T12:23:09;99497.19;;;23.48;95.78
35023;BME280;21214;44.912;8.204;2023-05-22T12:25:35;99495.66;;;23.52;95.54
35023;BME280;21214;44.912;8.204;2023-05-22T12:28:06;99497.44;;;23.58;95.58
35023;BME280;21214;44.912;8.204;2023-05-22T12:30:40;99490.06;;;23.53;94.46
35023;BME280;21214;44.912;8.204;2023-05-22T12:33:11;99487.63;;;23.45;95.04
35023;BME280;21214;44.912;8.204;2023-05-22T12:35:37;99491.75;;;23.66;94.21
35023;BME280;21214;44.912;8.204;2023-05-22T12:38:02;99489.03;;;23.96;91.92
35023;BME280;21214;44.912;8.204;2023-05-22T12:40:27;99488.88;;;24.21;91.80
35023;BME280;21214;44.912;8.204;2023-05-22T12:42:53;99479.88;;;24.50;90.18
35023;BME280;21214;44.912;8.204;2023-05-22T12:45:18;99488.28;;;24.65;88.64
35023;BME280;21214;44.912;8.204;2023-05-22T12:47:43;99483.25;;;24.92;88.48
35023;BME280;21214;44.912;8.204;2023-05-22T12:50:09;99486.53;;;24.94;86.12
35023;BME280;21214;44.912;8.204;2023-05-22T12:52:34;99474.91;;;24.94;85.74
