sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:02:16;101931.16;;;20.06;45.29
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:04:41;101939.81;;;19.96;45.71
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:07:06;101936.03;;;19.83;45.88
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:09:32;101942.25;;;19.71;46.09
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:11:57;101942.75;;;19.65;46.18
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:14:22;101935.66;;;19.59;47.28
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:16:48;101928.88;;;19.51;47.01
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:19:14;101928.22;;;19.45;46.60
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:21:43;101937.88;;;19.39;46.97
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:24:09;101927.34;;;19.28;47.89
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:26:34;101932.53;;;19.12;48.01
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:29:00;101934.91;;;18.96;47.76
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:31:25;101928.66;;;18.90;48.45
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:33:50;101936.47;;;18.80;48.62
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:36:15;101933.47;;;18.67;48.88
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:38:42;101938.53;;;18.65;49.07
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:41:07;101941.41;;;18.60;48.55
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:43:33;101936.47;;;18.57;48.81
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:45:58;101941.22;;;18.57;49.14
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:48:23;101936.28;;;18.54;48.26
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:50:49;101935.66;;;18.57;48.24
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:53:15;101935.34;;;18.58;48.11
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:55:41;101935.59;;;18.48;48.37
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T00:58:08;101934.44;;;18.49;48.35
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:00:34;101941.34;;;18.52;48.49
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:03:01;101930.97;;;18.44;48.84
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:05:27;101939.47;;;18.38;48.41
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:07:52;101936.47;;;18.35;48.51
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:10:17;101936.78;;;18.33;48.63
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:12:46;101937.75;;;18.29;48.85
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:20:23;101930.34;;;18.24;48.58
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:22:55;101930.34;;;18.24;48.36
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:25:52;101935.91;;;18.24;48.39
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:33:10;101944.34;;;18.19;48.35
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:35:38;101946.78;;;18.12;48.73
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:38:05;101938.53;;;18.07;48.67
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:40:31;101942.47;;;18.06;48.82
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:42:57;101939.69;;;18.06;48.64
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:45:23;101935.25;;;18.05;48.45
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:47:48;101932.78;;;18.03;48.84
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:50:13;101937.00;;;18.01;48.56
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:52:45;101930.94;;;17.99;48.53
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T01:55:33;101927.66;;;17.97;48.46
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:00:32;101930.22;;;17.93;48.42
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:02:59;101931.34;;;17.92;48.40
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:05:29;101919.75;;;17.90;48.24
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:07:57;101925.63;;;17.89;48.53
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:10:24;101920.69;;;17.86;48.46
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:12:52;101928.00;;;17.81;48.62
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:15:17;101918.66;;;17.77;48.73
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:17:43;101920.06;;;17.75;48.69
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:20:09;101908.78;;;17.71;48.97
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:22:41;101915.03;;;17.63;48.98
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:25:07;101902.09;;;17.59;48.98
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:27:35;101909.06;;;17.56;49.02
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:30:01;101904.16;;;17.53;49.09
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:32:26;101903.31;;;17.52;48.94
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:34:52;101903.63;;;17.51;49.08
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:37:17;101900.31;;;17.49;49.32
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:39:43;101896.22;;;17.46;48.99
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:42:08;101897.34;;;17.45;48.91
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:44:33;101897.34;;;17.45;49.16
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:46:59;101900.78;;;17.42;48.98
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:49:24;101895.53;;;17.41;49.33
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:51:49;101907.75;;;17.40;48.99
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:54:14;101903.31;;;17.39;48.97
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:56:41;101903.63;;;17.37;49.01
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T02:59:06;101909.50;;;17.36;48.99
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:01:31;101906.22;;;17.34;49.01
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:03:57;101902.94;;;17.32;48.94
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:06:22;101898.81;;;17.29;49.02
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:08:49;101909.41;;;17.27;49.01
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:11:15;101905.31;;;17.24;49.10
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:13:40;101899.22;;;17.22;49.11
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:16:05;101899.53;;;17.21;49.19
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:18:31;101902.63;;;17.19;49.20
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:20:56;101900.16;;;17.18;49.22
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:23:21;101897.69;;;17.16;49.23
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:25:46;101892.75;;;17.13;49.26
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:28:13;101901.38;;;17.12;49.31
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:30:38;101893.38;;;17.10;49.31
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:33:03;101892.03;;;17.08;49.34
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:35:29;101890.41;;;17.07;49.26
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:37:54;101884.84;;;17.07;49.36
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:40:19;101892.34;;;17.06;49.30
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:42:45;101895.13;;;17.06;49.41
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:45:10;101893.50;;;17.05;49.81
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:47:36;101886.56;;;17.03;49.84
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:50:01;101889.03;;;17.04;49.77
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:52:27;101885.97;;;17.06;49.78
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:54:52;101885.66;;;17.07;49.78
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:57:17;101885.34;;;17.09;50.03
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T03:59:44;101881.44;;;17.10;50.09
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:02:10;101889.97;;;17.13;50.20
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:04:37;101887.72;;;17.15;50.48
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:07:06;101886.91;;;17.15;50.52
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:09:32;101883.50;;;17.18;51.00
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:11:58;101880.72;;;17.18;51.38
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:14:23;101878.44;;;17.20;50.98
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:16:50;101888.41;;;17.21;51.34
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:19:15;101876.72;;;17.24;51.14
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:21:41;101872.81;;;17.25;51.14
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:24:09;101869.91;;;17.30;51.13
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:26:35;101875.66;;;17.34;51.17
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:29:02;101869.16;;;17.38;51.14
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:31:28;101872.16;;;17.42;51.13
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:33:53;101875.63;;;17.47;51.11
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:36:20;101878.31;;;17.52;51.13
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:38:49;101874.59;;;17.57;51.04
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:41:15;101877.25;;;17.62;50.94
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:43:42;101877.97;;;17.68;51.12
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:46:07;101882.63;;;17.72;51.01
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:48:33;101878.91;;;17.77;50.84
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:50:59;101876.00;;;17.82;50.80
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:53:26;101873.94;;;17.88;50.76
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:55:53;101877.38;;;17.93;50.71
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T04:58:18;101874.00;;;17.96;50.64
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:00:43;101883.03;;;18.02;50.51
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:03:09;101879.31;;;18.06;50.46
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:05:35;101883.09;;;18.10;50.27
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:08:00;101882.81;;;18.12;50.31
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:10:26;101875.94;;;18.18;50.33
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:12:51;101877.31;;;18.21;50.20
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:15:17;101881.41;;;18.23;50.07
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:17:42;101882.41;;;18.27;50.17
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:20:08;101881.78;;;18.30;50.08
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:22:33;101887.19;;;18.35;50.15
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:24:58;101883.00;;;18.38;49.88
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:27:24;101882.34;;;18.41;49.94
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:29:49;101884.81;;;18.43;49.80
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:32:14;101886.31;;;18.49;49.72
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:34:40;101890.91;;;18.53;49.61
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:37:05;101888.84;;;18.59;49.56
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:39:30;101885.63;;;18.65;49.34
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:41:56;101889.41;;;18.70;49.22
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:44:21;101878.16;;;18.75;49.22
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:46:46;101879.63;;;18.81;49.02
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:49:12;101879.81;;;18.84;48.97
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:51:37;101881.31;;;18.90;48.79
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:54:03;101882.31;;;18.94;48.99
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:56:28;101880.53;;;18.99;48.77
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T05:58:53;101876.13;;;19.06;48.81
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:01:19;101878.47;;;19.13;48.83
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:03:44;101880.78;;;19.19;48.59
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:06:09;101877.81;;;19.24;48.73
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:08:35;101884.91;;;19.31;48.57
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:11:01;101871.66;;;19.36;48.54
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:13:27;101869.84;;;19.40;48.69
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:15:52;101875.75;;;19.47;48.35
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:18:18;101876.09;;;19.55;48.50
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:20:43;101869.25;;;19.61;48.27
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:23:08;101869.09;;;19.66;48.29
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:25:34;101867.78;;;19.72;48.30
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:27:59;101873.72;;;19.79;48.16
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:30:25;101867.94;;;19.84;48.06
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:32:50;101868.28;;;19.91;48.05
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:35:16;101870.06;;;19.96;47.71
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:37:42;101865.66;;;20.03;47.80
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:40:07;101877.13;;;20.11;47.63
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:42:34;101875.50;;;20.18;47.64
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:44:59;101872.22;;;20.25;47.19
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:47:24;101870.56;;;20.32;47.45
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:49:50;101876.44;;;20.40;47.34
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:52:15;101866.44;;;20.47;47.05
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:54:40;101868.38;;;20.55;46.94
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:57:07;101863.94;;;20.63;46.76
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T06:59:32;101868.66;;;20.71;46.58
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:01:58;101864.84;;;20.76;46.37
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:04:23;101860.72;;;20.82;46.49
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:06:48;101863.50;;;20.90;46.46
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:09:16;101856.56;;;20.97;46.40
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:11:47;101862.94;;;21.06;46.53
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:14:13;101865.69;;;21.14;46.25
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:16:38;101857.59;;;21.21;46.10
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:19:04;101855.94;;;21.29;45.80
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:21:30;101859.50;;;21.38;45.99
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:23:56;101859.09;;;21.48;45.69
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:26:21;101852.63;;;21.57;45.61
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:28:47;101856.19;;;21.66;45.32
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:31:12;101862.53;;;21.75;45.25
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:33:38;101855.69;;;21.85;45.18
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:36:03;101860.06;;;21.94;44.67
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:38:28;101859.97;;;22.03;44.44
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:40:54;101864.72;;;22.11;44.27
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:43:19;101855.41;;;22.19;44.06
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:45:45;101850.41;;;22.25;44.02
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:48:10;101851.13;;;22.34;43.68
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:50:36;101844.63;;;22.42;43.58
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:53:01;101852.91;;;22.51;43.09
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:55:26;101845.22;;;22.60;43.31
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T07:57:52;101849.56;;;22.70;43.01
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:00:17;101840.25;;;22.78;42.70
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:02:43;101849.53;;;22.91;42.68
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:05:08;101837.38;;;22.99;42.39
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:07:34;101840.53;;;23.09;42.18
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:10:05;101842.03;;;23.19;41.46
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:12:31;101835.47;;;23.27;41.42
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:14:56;101838.63;;;23.38;41.40
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:17:22;101845.03;;;23.51;40.79
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:19:47;101840.94;;;23.60;40.88
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:22:15;101837.66;;;23.70;40.64
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:24:41;101830.72;;;23.80;40.58
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:27:06;101832.19;;;23.90;39.97
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:29:31;101833.66;;;23.99;39.67
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:31:57;101837.94;;;24.09;38.57
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:40:56;101829.06;;;24.35;36.81
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:43:22;101828.09;;;24.43;37.20
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:45:51;101825.94;;;24.52;37.07
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:48:20;101832.19;;;24.62;37.08
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:50:47;101826.00;;;24.72;35.53
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:53:21;101834.38;;;24.84;36.00
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:55:48;101828.56;;;24.93;35.44
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T08:58:13;101831.19;;;25.01;35.37
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:00:39;101815.31;;;25.09;35.02
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:03:05;101819.03;;;25.13;34.43
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:05:33;101818.28;;;25.16;34.39
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:08:01;101807.59;;;25.22;34.00
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:10:28;101809.75;;;25.28;34.05
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:13:06;101801.91;;;25.37;33.98
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:15:33;101800.53;;;25.47;33.74
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:18:02;101808.75;;;25.56;33.47
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:20:28;101804.09;;;25.63;32.57
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:22:53;101793.00;;;25.70;33.17
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:25:19;101795.13;;;25.77;32.52
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:27:45;101791.66;;;25.84;32.63
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:30:14;101787.44;;;25.93;32.88
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:32:40;101787.56;;;26.01;31.62
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:35:24;101783.63;;;26.05;31.91
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:37:53;101778.50;;;26.11;32.33
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:40:19;101775.81;;;26.18;32.17
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:42:44;101774.41;;;26.27;32.08
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:45:10;101775.41;;;26.39;31.59
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:47:35;101777.56;;;26.45;31.84
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:50:03;101770.47;;;26.55;31.57
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:52:34;101777.91;;;26.67;31.72
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:55:03;101783.28;;;26.75;31.53
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T09:57:35;101776.94;;;26.82;31.04
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:00:04;101769.84;;;26.92;31.01
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:02:35;101767.94;;;26.99;30.83
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:05:03;101774.97;;;27.09;30.42
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:07:46;101762.56;;;27.14;30.04
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:10:16;101754.56;;;27.19;30.03
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:15:20;101761.25;;;27.37;29.20
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:17:45;101756.94;;;27.47;29.38
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:20:17;101752.19;;;27.55;29.26
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:22:49;101749.53;;;27.65;29.63
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:25:17;101741.25;;;27.80;29.59
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:27:43;101736.47;;;27.87;28.75
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:33:01;101726.53;;;28.01;28.83
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:38:03;101729.16;;;28.20;28.19
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:40:34;101740.16;;;28.29;27.92
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:43:00;101734.53;;;28.32;27.64
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:45:26;101721.66;;;28.38;27.54
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:48:02;101716.44;;;28.44;27.41
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:50:28;101721.81;;;28.56;27.50
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:53:16;101721.88;;;28.67;27.85
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:55:45;101716.34;;;28.81;27.78
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T10:58:11;101712.78;;;28.95;27.06
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:00:37;101707.59;;;29.04;27.00
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:03:03;101714.50;;;29.10;26.32
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:10:51;101710.94;;;29.31;25.27
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:13:17;101699.25;;;29.36;26.12
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:15:43;101702.13;;;29.47;26.18
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:18:09;101698.13;;;29.58;25.20
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:20:35;101690.88;;;29.65;25.70
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:23:05;101678.34;;;29.73;25.44
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:25:34;101677.97;;;29.81;25.21
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:28:01;101688.91;;;29.86;24.64
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:30:27;101684.03;;;29.90;24.42
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:32:55;101682.00;;;29.95;24.56
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:35:21;101690.53;;;29.95;24.00
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:37:47;101684.88;;;30.02;23.79
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:40:23;101671.53;;;30.09;24.09
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:42:49;101670.31;;;30.17;23.92
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:45:15;101669.53;;;30.24;24.16
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:47:42;101677.22;;;30.31;24.34
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:50:07;101669.91;;;30.37;24.53
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:52:34;101668.69;;;30.45;24.11
43007;BME280;46659;53.05103060;14.27332136;2023-05-22T11:55:00;101668.69;;;30.52;24.48
