sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-05-22T00:00:28;98961.28;;;19.72;57.07
54306;BME280;66145;45.188;5.712;2023-05-22T00:02:56;98932.13;;;19.59;57.25
54306;BME280;66145;45.188;5.712;2023-05-22T00:05:21;98938.41;;;19.59;56.98
54306;BME280;66145;45.188;5.712;2023-05-22T00:07:47;98957.25;;;19.79;57.35
54306;BME280;66145;45.188;5.712;2023-05-22T00:10:12;98911.34;;;19.49;57.16
54306;BME280;66145;45.188;5.712;2023-05-22T00:12:38;98947.44;;;19.69;57.15
54306;BME280;66145;45.188;5.712;2023-05-22T00:15:04;98953.19;;;19.76;56.95
54306;BME280;66145;45.188;5.712;2023-05-22T00:17:30;98902.34;;;19.40;57.31
54306;BME280;66145;45.188;5.712;2023-05-22T00:19:55;98902.50;;;19.35;56.98
54306;BME280;66145;45.188;5.712;2023-05-22T00:22:21;98962.09;;;19.73;57.12
54306;BME280;66145;45.188;5.712;2023-05-22T00:24:46;98965.78;;;19.77;57.15
54306;BME280;66145;45.188;5.712;2023-05-22T00:27:12;98938.09;;;19.61;57.23
54306;BME280;66145;45.188;5.712;2023-05-22T00:29:37;98965.31;;;19.75;57.18
54306;BME280;66145;45.188;5.712;2023-05-22T00:32:04;98919.06;;;19.47;57.01
54306;BME280;66145;45.188;5.712;2023-05-22T00:34:29;98969.84;;;19.80;57.29
54306;BME280;66145;45.188;5.712;2023-05-22T00:36:55;98942.75;;;19.60;57.12
54306;BME280;66145;45.188;5.712;2023-05-22T00:39:20;98977.59;;;19.78;57.10
54306;BME280;66145;45.188;5.712;2023-05-22T00:41:46;98975.31;;;19.80;57.13
54306;BME280;66145;45.188;5.712;2023-05-22T00:44:11;98958.06;;;19.70;56.98
54306;BME280;66145;45.188;5.712;2023-05-22T00:46:36;98947.59;;;19.64;57.11
54306;BME280;66145;45.188;5.712;2023-05-22T00:49:02;98974.34;;;19.75;56.97
54306;BME280;66145;45.188;5.712;2023-05-22T00:51:28;98970.63;;;19.80;57.05
54306;BME280;66145;45.188;5.712;2023-05-22T00:53:54;98974.97;;;19.81;56.59
54306;BME280;66145;45.188;5.712;2023-05-22T00:56:20;98974.50;;;19.79;56.88
54306;BME280;66145;45.188;5.712;2023-05-22T00:58:46;98973.38;;;19.80;56.94
54306;BME280;66145;45.188;5.712;2023-05-22T01:01:11;98950.81;;;19.66;57.08
54306;BME280;66145;45.188;5.712;2023-05-22T01:03:38;98975.31;;;19.80;57.18
54306;BME280;66145;45.188;5.712;2023-05-22T01:06:09;98952.78;;;19.65;56.97
54306;BME280;66145;45.188;5.712;2023-05-22T01:08:35;98972.09;;;19.78;56.97
54306;BME280;66145;45.188;5.712;2023-05-22T01:11:24;98972.75;;;19.74;56.95
54306;BME280;66145;45.188;5.712;2023-05-22T01:14:05;98985.97;;;19.81;57.11
54306;BME280;66145;45.188;5.712;2023-05-22T01:28:00;98968.69;;;19.81;56.77
54306;BME280;66145;45.188;5.712;2023-05-22T01:30:46;98966.88;;;19.85;56.50
54306;BME280;66145;45.188;5.712;2023-05-22T01:33:16;98958.84;;;19.80;57.11
54306;BME280;66145;45.188;5.712;2023-05-22T01:35:48;98966.88;;;19.85;56.93
54306;BME280;66145;45.188;5.712;2023-05-22T01:38:16;98941.94;;;19.69;56.87
54306;BME280;66145;45.188;5.712;2023-05-22T01:40:43;98965.75;;;19.86;57.06
54306;BME280;66145;45.188;5.712;2023-05-22T01:43:09;98945.81;;;19.68;56.94
54306;BME280;66145;45.188;5.712;2023-05-22T01:45:35;98968.03;;;19.84;57.01
54306;BME280;66145;45.188;5.712;2023-05-22T01:48:00;98905.69;;;19.54;56.51
54306;BME280;66145;45.188;5.712;2023-05-22T01:50:26;98950.75;;;19.83;56.94
54306;BME280;66145;45.188;5.712;2023-05-22T01:53:14;98953.69;;;19.87;56.85
54306;BME280;66145;45.188;5.712;2023-05-22T01:58:23;98943.53;;;19.79;56.71
54306;BME280;66145;45.188;5.712;2023-05-22T02:00:51;98928.06;;;19.65;56.70
54306;BME280;66145;45.188;5.712;2023-05-22T02:03:22;98895.03;;;19.44;56.68
54306;BME280;66145;45.188;5.712;2023-05-22T02:05:53;98954.16;;;19.80;56.63
54306;BME280;66145;45.188;5.712;2023-05-22T02:08:20;98951.56;;;19.84;56.47
54306;BME280;66145;45.188;5.712;2023-05-22T02:10:47;98952.69;;;19.83;56.58
54306;BME280;66145;45.188;5.712;2023-05-22T02:13:13;98960.13;;;19.82;56.51
54306;BME280;66145;45.188;5.712;2023-05-22T02:15:39;98933.84;;;19.72;56.71
54306;BME280;66145;45.188;5.712;2023-05-22T02:18:11;98919.84;;;19.65;56.59
54306;BME280;66145;45.188;5.712;2023-05-22T02:20:37;98945.31;;;19.74;56.93
54306;BME280;66145;45.188;5.712;2023-05-22T02:23:02;98955.78;;;19.81;56.78
54306;BME280;66145;45.188;5.712;2023-05-22T02:25:27;98955.91;;;19.85;56.80
54306;BME280;66145;45.188;5.712;2023-05-22T02:27:53;98963.84;;;19.86;56.83
54306;BME280;66145;45.188;5.712;2023-05-22T02:30:18;98961.25;;;19.81;56.68
54306;BME280;66145;45.188;5.712;2023-05-22T02:32:43;98964.78;;;19.82;56.80
54306;BME280;66145;45.188;5.712;2023-05-22T02:35:09;98965.75;;;19.86;56.43
54306;BME280;66145;45.188;5.712;2023-05-22T02:37:35;98937.59;;;19.68;56.72
54306;BME280;66145;45.188;5.712;2023-05-22T02:40:00;98943.69;;;19.73;56.53
54306;BME280;66145;45.188;5.712;2023-05-22T02:42:26;98954.97;;;19.81;56.54
54306;BME280;66145;45.188;5.712;2023-05-22T02:44:51;98963.84;;;19.86;56.31
54306;BME280;66145;45.188;5.712;2023-05-22T02:47:17;98962.72;;;19.87;56.49
54306;BME280;66145;45.188;5.712;2023-05-22T02:49:42;98925.81;;;19.58;56.55
54306;BME280;66145;45.188;5.712;2023-05-22T02:52:07;98920.66;;;19.57;56.59
54306;BME280;66145;45.188;5.712;2023-05-22T02:54:33;98937.72;;;19.71;56.36
54306;BME280;66145;45.188;5.712;2023-05-22T02:56:58;98961.09;;;19.86;56.54
54306;BME280;66145;45.188;5.712;2023-05-22T02:59:23;98936.09;;;19.70;56.39
54306;BME280;66145;45.188;5.712;2023-05-22T03:01:49;98956.25;;;19.83;56.48
54306;BME280;66145;45.188;5.712;2023-05-22T03:04:15;98966.09;;;19.84;56.36
54306;BME280;66145;45.188;5.712;2023-05-22T03:06:40;98922.63;;;19.56;56.55
54306;BME280;66145;45.188;5.712;2023-05-22T03:09:06;98969.50;;;19.90;56.36
54306;BME280;66145;45.188;5.712;2023-05-22T03:11:32;98964.16;;;19.85;56.40
54306;BME280;66145;45.188;5.712;2023-05-22T03:13:58;98964.97;;;19.85;56.79
54306;BME280;66145;45.188;5.712;2023-05-22T03:16:24;98953.38;;;19.88;56.36
54306;BME280;66145;45.188;5.712;2023-05-22T03:18:49;98953.03;;;19.90;56.50
54306;BME280;66145;45.188;5.712;2023-05-22T03:21:15;98900.97;;;19.55;56.38
54306;BME280;66145;45.188;5.712;2023-05-22T03:23:40;98901.47;;;19.57;56.20
54306;BME280;66145;45.188;5.712;2023-05-22T03:26:06;98917.91;;;19.66;56.51
54306;BME280;66145;45.188;5.712;2023-05-22T03:28:31;98911.63;;;19.65;56.57
54306;BME280;66145;45.188;5.712;2023-05-22T03:30:56;98947.53;;;19.90;56.58
54306;BME280;66145;45.188;5.712;2023-05-22T03:33:22;98937.81;;;19.84;56.48
54306;BME280;66145;45.188;5.712;2023-05-22T03:35:47;98950.63;;;19.88;56.39
54306;BME280;66145;45.188;5.712;2023-05-22T03:38:13;98947.06;;;19.79;56.65
54306;BME280;66145;45.188;5.712;2023-05-22T03:40:38;98950.09;;;19.86;56.48
54306;BME280;66145;45.188;5.712;2023-05-22T03:43:03;98954.94;;;19.89;56.55
54306;BME280;66145;45.188;5.712;2023-05-22T03:45:29;98927.56;;;19.72;56.58
54306;BME280;66145;45.188;5.712;2023-05-22T03:47:54;98941.72;;;19.83;56.68
54306;BME280;66145;45.188;5.712;2023-05-22T03:50:20;98948.19;;;19.87;56.56
54306;BME280;66145;45.188;5.712;2023-05-22T03:52:45;98934.66;;;19.73;56.50
54306;BME280;66145;45.188;5.712;2023-05-22T03:55:10;98959.16;;;19.87;56.50
54306;BME280;66145;45.188;5.712;2023-05-22T03:57:36;98954.94;;;19.89;56.51
54306;BME280;66145;45.188;5.712;2023-05-22T04:00:01;98929.00;;;19.69;56.32
54306;BME280;66145;45.188;5.712;2023-05-22T04:02:30;98897.47;;;19.45;56.30
54306;BME280;66145;45.188;5.712;2023-05-22T04:04:55;98951.41;;;19.80;56.51
54306;BME280;66145;45.188;5.712;2023-05-22T04:07:21;98951.25;;;19.85;56.48
54306;BME280;66145;45.188;5.712;2023-05-22T04:09:46;98926.91;;;19.66;56.33
54306;BME280;66145;45.188;5.712;2023-05-22T04:12:12;98953.81;;;19.82;56.67
54306;BME280;66145;45.188;5.712;2023-05-22T04:14:37;98931.28;;;19.67;56.43
54306;BME280;66145;45.188;5.712;2023-05-22T04:17:02;98963.84;;;19.86;56.52
54306;BME280;66145;45.188;5.712;2023-05-22T04:19:28;98968.50;;;19.86;56.55
54306;BME280;66145;45.188;5.712;2023-05-22T04:21:54;98959.31;;;19.82;56.32
54306;BME280;66145;45.188;5.712;2023-05-22T04:24:19;98939.69;;;19.71;56.37
54306;BME280;66145;45.188;5.712;2023-05-22T04:26:47;98882.69;;;19.29;56.26
54306;BME280;66145;45.188;5.712;2023-05-22T04:29:13;98908.09;;;19.47;56.36
54306;BME280;66145;45.188;5.712;2023-05-22T04:31:38;98957.56;;;19.77;56.39
54306;BME280;66145;45.188;5.712;2023-05-22T04:34:05;98960.78;;;19.79;56.32
54306;BME280;66145;45.188;5.712;2023-05-22T04:36:31;98968.53;;;19.77;56.70
54306;BME280;66145;45.188;5.712;2023-05-22T04:38:56;98974.16;;;19.89;56.38
54306;BME280;66145;45.188;5.712;2023-05-22T04:41:22;98934.38;;;19.57;56.59
54306;BME280;66145;45.188;5.712;2023-05-22T04:43:51;98971.75;;;19.79;56.14
54306;BME280;66145;45.188;5.712;2023-05-22T04:46:17;98957.28;;;19.70;56.12
54306;BME280;66145;45.188;5.712;2023-05-22T04:48:42;98952.56;;;19.70;56.38
54306;BME280;66145;45.188;5.712;2023-05-22T04:51:08;98975.94;;;19.85;56.25
54306;BME280;66145;45.188;5.712;2023-05-22T04:53:34;98956.31;;;19.66;56.29
54306;BME280;66145;45.188;5.712;2023-05-22T04:56:00;98971.59;;;19.84;56.19
54306;BME280;66145;45.188;5.712;2023-05-22T04:58:25;98955.00;;;19.72;56.38
54306;BME280;66145;45.188;5.712;2023-05-22T05:00:54;98958.72;;;19.67;56.38
54306;BME280;66145;45.188;5.712;2023-05-22T05:03:22;98965.97;;;19.72;56.45
54306;BME280;66145;45.188;5.712;2023-05-22T05:05:47;98988.69;;;19.90;56.24
54306;BME280;66145;45.188;5.712;2023-05-22T05:08:13;98983.88;;;19.87;56.37
54306;BME280;66145;45.188;5.712;2023-05-22T05:10:38;98989.34;;;19.87;56.32
54306;BME280;66145;45.188;5.712;2023-05-22T05:13:04;98983.88;;;19.87;56.48
54306;BME280;66145;45.188;5.712;2023-05-22T05:15:30;98989.84;;;19.89;56.17
54306;BME280;66145;45.188;5.712;2023-05-22T05:17:55;98983.69;;;19.83;56.46
54306;BME280;66145;45.188;5.712;2023-05-22T05:20:20;98989.50;;;19.82;56.65
54306;BME280;66145;45.188;5.712;2023-05-22T05:22:46;98966.94;;;19.67;56.41
54306;BME280;66145;45.188;5.712;2023-05-22T05:25:12;98966.16;;;19.67;56.71
54306;BME280;66145;45.188;5.712;2023-05-22T05:27:37;98977.59;;;19.78;56.41
54306;BME280;66145;45.188;5.712;2023-05-22T05:30:03;98971.13;;;19.73;56.63
54306;BME280;66145;45.188;5.712;2023-05-22T05:32:29;98976.44;;;19.79;56.49
54306;BME280;66145;45.188;5.712;2023-05-22T05:34:54;98987.91;;;19.81;56.25
54306;BME280;66145;45.188;5.712;2023-05-22T05:37:20;98954.22;;;19.63;56.29
54306;BME280;66145;45.188;5.712;2023-05-22T05:39:46;98955.66;;;19.69;56.53
54306;BME280;66145;45.188;5.712;2023-05-22T05:42:11;98945.50;;;19.60;56.13
54306;BME280;66145;45.188;5.712;2023-05-22T05:44:37;98974.84;;;19.78;56.23
54306;BME280;66145;45.188;5.712;2023-05-22T05:47:02;98965.66;;;19.73;56.12
54306;BME280;66145;45.188;5.712;2023-05-22T05:49:27;98974.50;;;19.88;56.26
54306;BME280;66145;45.188;5.712;2023-05-22T05:51:53;98983.03;;;19.86;56.31
54306;BME280;66145;45.188;5.712;2023-05-22T05:54:18;98964.03;;;19.72;56.12
54306;BME280;66145;45.188;5.712;2023-05-22T05:56:43;98982.56;;;19.84;56.25
54306;BME280;66145;45.188;5.712;2023-05-22T05:59:09;99001.44;;;19.95;56.21
54306;BME280;66145;45.188;5.712;2023-05-22T06:01:35;99002.78;;;19.88;56.39
54306;BME280;66145;45.188;5.712;2023-05-22T06:04:01;99004.53;;;19.84;56.34
54306;BME280;66145;45.188;5.712;2023-05-22T06:06:29;98959.25;;;19.52;56.26
54306;BME280;66145;45.188;5.712;2023-05-22T06:08:59;98998.06;;;19.80;56.52
54306;BME280;66145;45.188;5.712;2023-05-22T06:11:25;98999.84;;;19.76;56.59
54306;BME280;66145;45.188;5.712;2023-05-22T06:13:50;98983.75;;;19.66;56.43
54306;BME280;66145;45.188;5.712;2023-05-22T06:16:16;99000.84;;;19.71;56.60
54306;BME280;66145;45.188;5.712;2023-05-22T06:18:41;99013.41;;;19.81;56.80
54306;BME280;66145;45.188;5.712;2023-05-22T06:21:06;99009.03;;;19.80;56.55
54306;BME280;66145;45.188;5.712;2023-05-22T06:23:32;98999.69;;;19.81;56.45
54306;BME280;66145;45.188;5.712;2023-05-22T06:25:57;99005.50;;;19.80;56.31
54306;BME280;66145;45.188;5.712;2023-05-22T06:28:23;99028.09;;;19.85;56.20
54306;BME280;66145;45.188;5.712;2023-05-22T06:30:48;99017.41;;;19.84;56.35
54306;BME280;66145;45.188;5.712;2023-05-22T06:33:13;99020.03;;;19.80;56.22
54306;BME280;66145;45.188;5.712;2023-05-22T06:35:39;99014.53;;;19.80;56.52
54306;BME280;66145;45.188;5.712;2023-05-22T06:38:04;98999.69;;;19.72;56.58
54306;BME280;66145;45.188;5.712;2023-05-22T06:40:31;98984.88;;;19.65;56.74
54306;BME280;66145;45.188;5.712;2023-05-22T06:42:57;98980.38;;;19.60;56.47
54306;BME280;66145;45.188;5.712;2023-05-22T06:45:23;99005.03;;;19.78;56.74
54306;BME280;66145;45.188;5.712;2023-05-22T06:47:52;99006.94;;;19.77;56.46
54306;BME280;66145;45.188;5.712;2023-05-22T06:50:18;98995.81;;;19.73;56.69
54306;BME280;66145;45.188;5.712;2023-05-22T06:52:44;98989.06;;;19.71;56.37
54306;BME280;66145;45.188;5.712;2023-05-22T06:55:10;98975.03;;;19.64;56.78
54306;BME280;66145;45.188;5.712;2023-05-22T06:57:35;98979.25;;;19.61;56.63
54306;BME280;66145;45.188;5.712;2023-05-22T07:00:02;98996.44;;;19.79;56.70
54306;BME280;66145;45.188;5.712;2023-05-22T07:02:28;98985.34;;;19.75;56.44
54306;BME280;66145;45.188;5.712;2023-05-22T07:04:54;98962.28;;;19.68;56.47
54306;BME280;66145;45.188;5.712;2023-05-22T07:07:20;98991.94;;;19.83;56.53
54306;BME280;66145;45.188;5.712;2023-05-22T07:09:45;99008.06;;;19.85;56.50
54306;BME280;66145;45.188;5.712;2023-05-22T07:12:11;99001.16;;;19.87;56.32
54306;BME280;66145;45.188;5.712;2023-05-22T07:14:36;98993.84;;;19.83;56.48
54306;BME280;66145;45.188;5.712;2023-05-22T07:17:02;98991.13;;;19.74;56.81
54306;BME280;66145;45.188;5.712;2023-05-22T07:19:27;98964.22;;;19.58;56.65
54306;BME280;66145;45.188;5.712;2023-05-22T07:21:52;98991.94;;;19.74;56.65
54306;BME280;66145;45.188;5.712;2023-05-22T07:24:18;98995.19;;;19.76;56.64
54306;BME280;66145;45.188;5.712;2023-05-22T07:26:43;98967.44;;;19.60;56.74
54306;BME280;66145;45.188;5.712;2023-05-22T07:29:10;98989.53;;;19.73;56.93
54306;BME280;66145;45.188;5.712;2023-05-22T07:31:36;98941.03;;;19.47;56.79
54306;BME280;66145;45.188;5.712;2023-05-22T07:34:03;98994.06;;;19.78;56.76
54306;BME280;66145;45.188;5.712;2023-05-22T07:36:28;98957.13;;;19.57;56.67
54306;BME280;66145;45.188;5.712;2023-05-22T07:38:53;98989.22;;;19.74;56.62
54306;BME280;66145;45.188;5.712;2023-05-22T07:41:20;98985.19;;;19.72;56.68
54306;BME280;66145;45.188;5.712;2023-05-22T07:43:46;98994.34;;;19.76;56.90
54306;BME280;66145;45.188;5.712;2023-05-22T07:46:12;98971.31;;;19.68;57.07
54306;BME280;66145;45.188;5.712;2023-05-22T07:48:37;98977.91;;;19.67;56.76
54306;BME280;66145;45.188;5.712;2023-05-22T07:51:03;98982.63;;;19.67;56.70
54306;BME280;66145;45.188;5.712;2023-05-22T07:53:28;98990.69;;;19.63;56.92
54306;BME280;66145;45.188;5.712;2023-05-22T07:55:53;98921.41;;;19.19;57.24
54306;BME280;66145;45.188;5.712;2023-05-22T07:58:19;98946.88;;;19.37;57.43
54306;BME280;66145;45.188;5.712;2023-05-22T08:00:44;98983.88;;;19.78;56.84
54306;BME280;66145;45.188;5.712;2023-05-22T08:03:10;98967.91;;;19.71;57.20
54306;BME280;66145;45.188;5.712;2023-05-22T08:05:36;98927.03;;;19.40;57.45
54306;BME280;66145;45.188;5.712;2023-05-22T08:08:01;98949.22;;;19.65;57.60
54306;BME280;66145;45.188;5.712;2023-05-22T08:10:28;98985.31;;;19.84;57.63
54306;BME280;66145;45.188;5.712;2023-05-22T08:12:53;98974.84;;;19.78;57.79
54306;BME280;66145;45.188;5.712;2023-05-22T08:15:19;98914.25;;;19.35;58.14
54306;BME280;66145;45.188;5.712;2023-05-22T08:17:44;98946.47;;;19.56;58.43
54306;BME280;66145;45.188;5.712;2023-05-22T08:20:10;98974.34;;;19.75;58.29
54306;BME280;66145;45.188;5.712;2023-05-22T08:22:37;98947.31;;;19.48;58.54
54306;BME280;66145;45.188;5.712;2023-05-22T08:25:03;98981.16;;;19.69;58.08
54306;BME280;66145;45.188;5.712;2023-05-22T08:27:29;98960.84;;;19.61;58.27
54306;BME280;66145;45.188;5.712;2023-05-22T08:29:54;98887.88;;;19.13;58.36
54306;BME280;66145;45.188;5.712;2023-05-22T08:32:20;98958.72;;;19.58;58.25
54306;BME280;66145;45.188;5.712;2023-05-22T08:34:46;98925.22;;;19.35;57.91
54306;BME280;66145;45.188;5.712;2023-05-22T08:37:12;98967.63;;;19.55;58.22
54306;BME280;66145;45.188;5.712;2023-05-22T08:39:39;98969.56;;;19.55;58.29
54306;BME280;66145;45.188;5.712;2023-05-22T08:42:04;98949.59;;;19.45;58.37
54306;BME280;66145;45.188;5.712;2023-05-22T08:44:30;98962.81;;;19.52;58.28
54306;BME280;66145;45.188;5.712;2023-05-22T08:46:57;98959.91;;;19.49;58.31
54306;BME280;66145;45.188;5.712;2023-05-22T08:49:24;98952.13;;;19.51;58.13
54306;BME280;66145;45.188;5.712;2023-05-22T08:51:53;98929.28;;;19.29;58.27
54306;BME280;66145;45.188;5.712;2023-05-22T08:54:21;98952.34;;;19.45;58.33
54306;BME280;66145;45.188;5.712;2023-05-22T08:56:48;98952.81;;;19.48;58.23
54306;BME280;66145;45.188;5.712;2023-05-22T08:59:14;98944.59;;;19.39;58.38
54306;BME280;66145;45.188;5.712;2023-05-22T09:01:40;98952.34;;;19.45;58.78
54306;BME280;66145;45.188;5.712;2023-05-22T09:04:05;98957.63;;;19.42;59.85
54306;BME280;66145;45.188;5.712;2023-05-22T09:06:31;98939.94;;;19.30;59.26
54306;BME280;66145;45.188;5.712;2023-05-22T09:08:58;98953.00;;;19.34;60.89
54306;BME280;66145;45.188;5.712;2023-05-22T09:11:23;98937.19;;;19.30;60.38
54306;BME280;66145;45.188;5.712;2023-05-22T09:13:50;98943.00;;;19.38;59.84
54306;BME280;66145;45.188;5.712;2023-05-22T09:16:17;98900.59;;;19.18;58.62
54306;BME280;66145;45.188;5.712;2023-05-22T09:18:42;98952.97;;;19.42;60.28
54306;BME280;66145;45.188;5.712;2023-05-22T09:21:10;98941.53;;;19.40;58.89
54306;BME280;66145;45.188;5.712;2023-05-22T09:23:36;98908.31;;;19.33;59.84
54306;BME280;66145;45.188;5.712;2023-05-22T09:26:02;98895.91;;;19.27;59.51
54306;BME280;66145;45.188;5.712;2023-05-22T09:28:32;98933.44;;;19.44;59.15
54306;BME280;66145;45.188;5.712;2023-05-22T09:30:59;98921.06;;;19.38;59.65
54306;BME280;66145;45.188;5.712;2023-05-22T09:33:24;98847.41;;;18.92;59.85
54306;BME280;66145;45.188;5.712;2023-05-22T09:35:53;98919.91;;;19.48;60.00
54306;BME280;66145;45.188;5.712;2023-05-22T09:38:26;98928.75;;;19.53;59.75
54306;BME280;66145;45.188;5.712;2023-05-22T09:40:53;98922.78;;;19.51;59.28
54306;BME280;66145;45.188;5.712;2023-05-22T09:43:20;98903.13;;;19.40;59.62
54306;BME280;66145;45.188;5.712;2023-05-22T09:45:46;98924.41;;;19.52;59.15
54306;BME280;66145;45.188;5.712;2023-05-22T09:48:15;98926.66;;;19.50;59.00
54306;BME280;66145;45.188;5.712;2023-05-22T09:50:45;98914.88;;;19.50;59.71
54306;BME280;66145;45.188;5.712;2023-05-22T09:53:12;98854.66;;;19.14;60.10
54306;BME280;66145;45.188;5.712;2023-05-22T09:55:39;98909.06;;;19.51;60.60
54306;BME280;66145;45.188;5.712;2023-05-22T09:58:05;98899.09;;;19.47;60.53
54306;BME280;66145;45.188;5.712;2023-05-22T10:00:34;98913.22;;;19.57;60.79
54306;BME280;66145;45.188;5.712;2023-05-22T10:03:10;98888.59;;;19.49;60.55
54306;BME280;66145;45.188;5.712;2023-05-22T10:05:46;98897.59;;;19.58;60.07
54306;BME280;66145;45.188;5.712;2023-05-22T10:08:34;98904.69;;;19.59;60.35
54306;BME280;66145;45.188;5.712;2023-05-22T10:11:01;98889.88;;;19.51;59.78
54306;BME280;66145;45.188;5.712;2023-05-22T10:13:27;98902.69;;;19.68;59.74
54306;BME280;66145;45.188;5.712;2023-05-22T10:15:54;98890.81;;;19.64;60.00
54306;BME280;66145;45.188;5.712;2023-05-22T10:18:22;98908.19;;;19.68;59.98
54306;BME280;66145;45.188;5.712;2023-05-22T10:20:48;98854.59;;;19.41;60.00
54306;BME280;66145;45.188;5.712;2023-05-22T10:23:14;98894.31;;;19.73;60.00
54306;BME280;66145;45.188;5.712;2023-05-22T10:25:44;98869.16;;;19.63;59.98
54306;BME280;66145;45.188;5.712;2023-05-22T10:28:10;98885.28;;;19.73;59.95
54306;BME280;66145;45.188;5.712;2023-05-22T10:35:49;98884.78;;;19.71;60.19
54306;BME280;66145;45.188;5.712;2023-05-22T10:41:13;98869.66;;;19.65;60.10
54306;BME280;66145;45.188;5.712;2023-05-22T10:43:42;98882.19;;;19.74;59.93
54306;BME280;66145;45.188;5.712;2023-05-22T10:46:10;98865.16;;;19.60;60.28
54306;BME280;66145;45.188;5.712;2023-05-22T10:48:43;98858.06;;;19.59;60.16
54306;BME280;66145;45.188;5.712;2023-05-22T10:51:20;98887.81;;;19.78;60.06
54306;BME280;66145;45.188;5.712;2023-05-22T10:53:50;98857.88;;;19.64;60.33
54306;BME280;66145;45.188;5.712;2023-05-22T10:56:18;98865.13;;;19.69;60.39
54306;BME280;66145;45.188;5.712;2023-05-22T10:59:04;98874.44;;;19.76;59.83
54306;BME280;66145;45.188;5.712;2023-05-22T11:01:31;98843.03;;;19.65;60.17
54306;BME280;66145;45.188;5.712;2023-05-22T11:04:08;98863.59;;;19.80;59.84
54306;BME280;66145;45.188;5.712;2023-05-22T11:09:27;98864.41;;;19.81;60.11
54306;BME280;66145;45.188;5.712;2023-05-22T11:14:41;98829.09;;;19.70;59.82
54306;BME280;66145;45.188;5.712;2023-05-22T11:17:07;98852.19;;;19.69;60.06
54306;BME280;66145;45.188;5.712;2023-05-22T11:19:32;98823.63;;;19.70;59.99
54306;BME280;66145;45.188;5.712;2023-05-22T11:22:02;98827.91;;;19.80;59.59
54306;BME280;66145;45.188;5.712;2023-05-22T11:24:31;98795.56;;;19.65;59.31
54306;BME280;66145;45.188;5.712;2023-05-22T11:27:07;98788.28;;;19.69;59.61
54306;BME280;66145;45.188;5.712;2023-05-22T11:29:33;98835.91;;;20.03;59.49
54306;BME280;66145;45.188;5.712;2023-05-22T11:32:01;98818.91;;;20.10;59.42
54306;BME280;66145;45.188;5.712;2023-05-22T11:34:27;98804.03;;;20.11;59.89
54306;BME280;66145;45.188;5.712;2023-05-22T11:36:59;98799.47;;;20.15;59.79
54306;BME280;66145;45.188;5.712;2023-05-22T11:39:24;98794.97;;;20.10;59.75
54306;BME280;66145;45.188;5.712;2023-05-22T11:41:50;98781.38;;;19.93;60.92
54306;BME280;66145;45.188;5.712;2023-05-22T11:44:15;98798.84;;;20.09;59.92
54306;BME280;66145;45.188;5.712;2023-05-22T11:46:41;98802.56;;;20.13;59.75
54306;BME280;66145;45.188;5.712;2023-05-22T11:49:08;98800.41;;;20.19;59.54
54306;BME280;66145;45.188;5.712;2023-05-22T11:51:37;98794.50;;;20.08;59.79
54306;BME280;66145;45.188;5.712;2023-05-22T11:54:05;98799.34;;;20.11;59.77
54306;BME280;66145;45.188;5.712;2023-05-22T11:56:30;98769.91;;;19.90;60.05
54306;BME280;66145;45.188;5.712;2023-05-22T11:58:56;98748.31;;;19.89;60.29
54306;BME280;66145;45.188;5.712;2023-05-22T12:01:21;98792.09;;;20.06;60.00
54306;BME280;66145;45.188;5.712;2023-05-22T12:03:46;98801.09;;;19.86;59.93
54306;BME280;66145;45.188;5.712;2023-05-22T12:06:12;98783.28;;;19.71;60.13
54306;BME280;66145;45.188;5.712;2023-05-22T12:08:37;98768.34;;;19.51;60.22
54306;BME280;66145;45.188;5.712;2023-05-22T12:11:04;98790.41;;;19.63;60.05
54306;BME280;66145;45.188;5.712;2023-05-22T12:13:30;98770.13;;;19.55;59.97
54306;BME280;66145;45.188;5.712;2023-05-22T12:15:57;98759.72;;;19.40;60.18
54306;BME280;66145;45.188;5.712;2023-05-22T12:18:25;98793.69;;;19.56;59.86
54306;BME280;66145;45.188;5.712;2023-05-22T12:20:54;98788.50;;;19.55;59.98
54306;BME280;66145;45.188;5.712;2023-05-22T12:23:26;98727.88;;;19.18;59.87
54306;BME280;66145;45.188;5.712;2023-05-22T12:25:57;98749.06;;;19.38;60.11
54306;BME280;66145;45.188;5.712;2023-05-22T12:28:22;98793.22;;;19.54;60.39
54306;BME280;66145;45.188;5.712;2023-05-22T12:30:51;98782.56;;;19.53;59.95
54306;BME280;66145;45.188;5.712;2023-05-22T12:33:17;98764.88;;;19.41;59.86
54306;BME280;66145;45.188;5.712;2023-05-22T12:35:44;98736.69;;;19.32;59.93
54306;BME280;66145;45.188;5.712;2023-05-22T12:38:10;98748.75;;;19.40;59.85
54306;BME280;66145;45.188;5.712;2023-05-22T12:40:35;98681.84;;;18.93;59.57
54306;BME280;66145;45.188;5.712;2023-05-22T12:43:01;98731.88;;;19.29;60.17
54306;BME280;66145;45.188;5.712;2023-05-22T12:45:26;98676.56;;;18.88;59.73
54306;BME280;66145;45.188;5.712;2023-05-22T12:47:51;98759.53;;;19.45;59.73
