sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13407;BME280;6774;48.208;10.766;2023-05-22T00:01:59;95125.00;;;17.60;72.61
13407;BME280;6774;48.208;10.766;2023-05-22T00:04:28;95123.78;;;17.51;72.37
13407;BME280;6774;48.208;10.766;2023-05-22T00:06:56;95124.16;;;17.43;72.37
13407;BME280;6774;48.208;10.766;2023-05-22T00:09:24;95130.94;;;17.33;72.33
13407;BME280;6774;48.208;10.766;2023-05-22T00:11:52;95131.22;;;17.20;72.63
13407;BME280;6774;48.208;10.766;2023-05-22T00:14:20;95125.78;;;17.15;72.51
13407;BME280;6774;48.208;10.766;2023-05-22T00:16:49;95127.78;;;17.08;72.48
13407;BME280;6774;48.208;10.766;2023-05-22T00:19:17;95130.38;;;17.03;72.52
13407;BME280;6774;48.208;10.766;2023-05-22T00:21:48;95125.03;;;16.91;72.63
13407;BME280;6774;48.208;10.766;2023-05-22T00:24:16;95131.56;;;16.84;72.76
13407;BME280;6774;48.208;10.766;2023-05-22T00:26:45;95131.69;;;16.77;73.30
13407;BME280;6774;48.208;10.766;2023-05-22T00:29:13;95130.22;;;16.69;73.61
13407;BME280;6774;48.208;10.766;2023-05-22T00:31:40;95133.44;;;16.71;73.22
13407;BME280;6774;48.208;10.766;2023-05-22T00:34:10;95137.03;;;16.65;73.34
13407;BME280;6774;48.208;10.766;2023-05-22T00:36:37;95127.88;;;16.61;73.11
13407;BME280;6774;48.208;10.766;2023-05-22T00:39:05;95127.88;;;16.61;73.78
13407;BME280;6774;48.208;10.766;2023-05-22T00:41:33;95124.41;;;16.61;73.82
13407;BME280;6774;48.208;10.766;2023-05-22T00:44:01;95127.88;;;16.61;74.11
13407;BME280;6774;48.208;10.766;2023-05-22T00:46:29;95126.25;;;16.60;74.33
13407;BME280;6774;48.208;10.766;2023-05-22T00:48:57;95134.72;;;16.57;74.23
13407;BME280;6774;48.208;10.766;2023-05-22T00:51:27;95128.34;;;16.58;74.00
13407;BME280;6774;48.208;10.766;2023-05-22T00:53:55;95126.72;;;16.57;74.46
13407;BME280;6774;48.208;10.766;2023-05-22T00:56:24;95121.84;;;16.54;74.54
13407;BME280;6774;48.208;10.766;2023-05-22T00:58:55;95123.25;;;16.57;74.57
13407;BME280;6774;48.208;10.766;2023-05-22T01:01:23;95124.41;;;16.49;74.58
13407;BME280;6774;48.208;10.766;2023-05-22T01:03:52;95125.81;;;16.40;74.33
13407;BME280;6774;48.208;10.766;2023-05-22T01:06:21;95129.63;;;16.32;74.26
13407;BME280;6774;48.208;10.766;2023-05-22T01:08:50;95131.03;;;16.23;74.15
13407;BME280;6774;48.208;10.766;2023-05-22T01:11:20;95127.00;;;16.20;73.82
13407;BME280;6774;48.208;10.766;2023-05-22T01:13:56;95133.66;;;16.00;74.41
13407;BME280;6774;48.208;10.766;2023-05-22T01:16:33;95141.88;;;15.98;73.60
13407;BME280;6774;48.208;10.766;2023-05-22T01:22:13;95136.22;;;15.83;74.35
13407;BME280;6774;48.208;10.766;2023-05-22T01:25:01;95138.19;;;15.87;74.53
13407;BME280;6774;48.208;10.766;2023-05-22T01:28:07;95136.31;;;15.88;74.93
13407;BME280;6774;48.208;10.766;2023-05-22T01:30:45;95139.00;;;15.88;74.97
13407;BME280;6774;48.208;10.766;2023-05-22T01:33:14;95138.09;;;15.94;75.16
13407;BME280;6774;48.208;10.766;2023-05-22T01:35:47;95145.03;;;15.95;75.35
13407;BME280;6774;48.208;10.766;2023-05-22T01:38:17;95139.34;;;15.91;75.55
13407;BME280;6774;48.208;10.766;2023-05-22T01:40:45;95149.44;;;16.01;75.45
13407;BME280;6774;48.208;10.766;2023-05-22T01:43:13;95149.53;;;16.18;75.38
13407;BME280;6774;48.208;10.766;2023-05-22T01:45:43;95158.00;;;16.27;75.48
13407;BME280;6774;48.208;10.766;2023-05-22T01:48:11;95162.66;;;16.19;75.46
13407;BME280;6774;48.208;10.766;2023-05-22T01:50:39;95165.13;;;15.79;74.50
13407;BME280;6774;48.208;10.766;2023-05-22T01:53:11;95168.59;;;15.80;74.71
13407;BME280;6774;48.208;10.766;2023-05-22T01:55:45;95166.84;;;15.74;74.74
13407;BME280;6774;48.208;10.766;2023-05-22T01:58:21;95164.06;;;15.69;74.39
13407;BME280;6774;48.208;10.766;2023-05-22T02:00:55;95170.88;;;15.64;74.53
13407;BME280;6774;48.208;10.766;2023-05-22T02:03:29;95166.44;;;15.58;74.59
13407;BME280;6774;48.208;10.766;2023-05-22T02:06:00;95164.53;;;15.47;74.01
13407;BME280;6774;48.208;10.766;2023-05-22T02:08:30;95176.53;;;15.38;74.27
13407;BME280;6774;48.208;10.766;2023-05-22T02:10:59;95171.53;;;15.30;74.67
13407;BME280;6774;48.208;10.766;2023-05-22T02:13:28;95171.38;;;15.25;74.80
13407;BME280;6774;48.208;10.766;2023-05-22T02:15:59;95167.69;;;15.26;74.79
13407;BME280;6774;48.208;10.766;2023-05-22T02:18:27;95173.69;;;15.21;74.65
13407;BME280;6774;48.208;10.766;2023-05-22T02:20:56;95168.22;;;15.16;74.74
13407;BME280;6774;48.208;10.766;2023-05-22T02:23:25;95173.19;;;15.13;75.24
13407;BME280;6774;48.208;10.766;2023-05-22T02:25:55;95169.03;;;15.17;74.58
13407;BME280;6774;48.208;10.766;2023-05-22T02:28:22;95174.34;;;15.17;74.75
13407;BME280;6774;48.208;10.766;2023-05-22T02:30:50;95168.44;;;15.15;74.87
13407;BME280;6774;48.208;10.766;2023-05-22T02:33:19;95168.31;;;15.10;75.18
13407;BME280;6774;48.208;10.766;2023-05-22T02:35:49;95167.72;;;15.07;75.42
13407;BME280;6774;48.208;10.766;2023-05-22T02:38:16;95167.72;;;15.07;75.50
13407;BME280;6774;48.208;10.766;2023-05-22T02:40:44;95159.38;;;15.04;75.46
13407;BME280;6774;48.208;10.766;2023-05-22T02:43:13;95166.31;;;15.05;75.81
13407;BME280;6774;48.208;10.766;2023-05-22T02:45:41;95161.53;;;14.95;76.04
13407;BME280;6774;48.208;10.766;2023-05-22T02:48:09;95163.16;;;14.96;76.11
13407;BME280;6774;48.208;10.766;2023-05-22T02:50:38;95159.63;;;15.02;75.32
13407;BME280;6774;48.208;10.766;2023-05-22T02:53:06;95161.47;;;15.02;75.43
13407;BME280;6774;48.208;10.766;2023-05-22T02:55:35;95165.50;;;15.04;75.05
13407;BME280;6774;48.208;10.766;2023-05-22T02:58:03;95168.47;;;14.96;75.68
13407;BME280;6774;48.208;10.766;2023-05-22T03:00:31;95173.94;;;15.01;75.26
13407;BME280;6774;48.208;10.766;2023-05-22T03:02:59;95177.56;;;14.89;75.05
13407;BME280;6774;48.208;10.766;2023-05-22T03:05:27;95177.19;;;14.67;75.45
13407;BME280;6774;48.208;10.766;2023-05-22T03:07:56;95171.88;;;14.67;75.35
13407;BME280;6774;48.208;10.766;2023-05-22T03:10:24;95173.28;;;14.69;74.86
13407;BME280;6774;48.208;10.766;2023-05-22T03:12:52;95181.91;;;14.65;74.79
13407;BME280;6774;48.208;10.766;2023-05-22T03:15:20;95178.34;;;14.52;75.14
13407;BME280;6774;48.208;10.766;2023-05-22T03:17:52;95185.38;;;14.47;75.07
13407;BME280;6774;48.208;10.766;2023-05-22T03:20:20;95186.06;;;14.36;74.80
13407;BME280;6774;48.208;10.766;2023-05-22T03:22:48;95193.69;;;14.26;75.08
13407;BME280;6774;48.208;10.766;2023-05-22T03:25:17;95187.91;;;14.10;75.24
13407;BME280;6774;48.208;10.766;2023-05-22T03:27:47;95187.47;;;14.13;75.14
13407;BME280;6774;48.208;10.766;2023-05-22T03:30:15;95183.69;;;14.03;75.21
13407;BME280;6774;48.208;10.766;2023-05-22T03:32:54;95187.03;;;13.91;75.59
13407;BME280;6774;48.208;10.766;2023-05-22T03:35:23;95197.22;;;13.94;75.63
13407;BME280;6774;48.208;10.766;2023-05-22T03:37:51;95186.16;;;13.98;75.82
13407;BME280;6774;48.208;10.766;2023-05-22T03:40:20;95194.75;;;14.00;76.07
13407;BME280;6774;48.208;10.766;2023-05-22T03:42:47;95191.91;;;13.94;76.50
13407;BME280;6774;48.208;10.766;2023-05-22T03:45:17;95189.19;;;13.76;77.38
13407;BME280;6774;48.208;10.766;2023-05-22T03:47:45;95183.78;;;13.89;77.00
13407;BME280;6774;48.208;10.766;2023-05-22T03:50:13;95188.28;;;13.89;76.96
13407;BME280;6774;48.208;10.766;2023-05-22T03:52:41;95183.25;;;14.06;75.91
13407;BME280;6774;48.208;10.766;2023-05-22T03:55:09;95187.63;;;13.93;77.41
13407;BME280;6774;48.208;10.766;2023-05-22T03:57:38;95181.88;;;13.97;77.50
13407;BME280;6774;48.208;10.766;2023-05-22T04:00:07;95180.44;;;14.01;77.26
13407;BME280;6774;48.208;10.766;2023-05-22T04:02:40;95181.28;;;13.70;78.28
13407;BME280;6774;48.208;10.766;2023-05-22T04:05:10;95187.75;;;13.49;78.98
13407;BME280;6774;48.208;10.766;2023-05-22T04:07:38;95186.34;;;13.71;78.52
13407;BME280;6774;48.208;10.766;2023-05-22T04:10:07;95188.41;;;13.69;78.42
13407;BME280;6774;48.208;10.766;2023-05-22T04:12:34;95183.88;;;13.76;78.21
13407;BME280;6774;48.208;10.766;2023-05-22T04:15:04;95189.94;;;13.52;79.33
13407;BME280;6774;48.208;10.766;2023-05-22T04:17:32;95192.59;;;13.52;80.05
13407;BME280;6774;48.208;10.766;2023-05-22T04:20:03;95190.03;;;13.70;79.97
13407;BME280;6774;48.208;10.766;2023-05-22T04:22:32;95191.94;;;13.63;80.84
13407;BME280;6774;48.208;10.766;2023-05-22T04:25:01;95186.66;;;13.88;80.67
13407;BME280;6774;48.208;10.766;2023-05-22T04:27:29;95195.88;;;13.54;81.88
13407;BME280;6774;48.208;10.766;2023-05-22T04:29:58;95196.03;;;13.90;82.11
13407;BME280;6774;48.208;10.766;2023-05-22T04:32:29;95192.75;;;13.88;82.63
13407;BME280;6774;48.208;10.766;2023-05-22T04:34:56;95188.06;;;14.15;82.06
13407;BME280;6774;48.208;10.766;2023-05-22T04:37:26;95191.78;;;14.33;81.28
13407;BME280;6774;48.208;10.766;2023-05-22T04:39:57;95192.78;;;14.38;81.38
13407;BME280;6774;48.208;10.766;2023-05-22T04:42:32;95191.81;;;14.76;80.41
13407;BME280;6774;48.208;10.766;2023-05-22T04:44:59;95193.59;;;14.82;80.79
13407;BME280;6774;48.208;10.766;2023-05-22T04:47:29;95191.44;;;14.91;81.15
13407;BME280;6774;48.208;10.766;2023-05-22T04:50:02;95193.25;;;15.08;81.26
13407;BME280;6774;48.208;10.766;2023-05-22T04:52:30;95194.09;;;15.39;80.99
13407;BME280;6774;48.208;10.766;2023-05-22T04:54:58;95191.44;;;15.39;81.08
13407;BME280;6774;48.208;10.766;2023-05-22T04:57:28;95186.38;;;15.68;80.45
13407;BME280;6774;48.208;10.766;2023-05-22T04:59:55;95188.66;;;15.94;80.29
13407;BME280;6774;48.208;10.766;2023-05-22T05:02:23;95195.16;;;16.21;79.62
13407;BME280;6774;48.208;10.766;2023-05-22T05:04:53;95190.88;;;16.44;79.03
13407;BME280;6774;48.208;10.766;2023-05-22T05:07:20;95193.19;;;16.64;78.51
13407;BME280;6774;48.208;10.766;2023-05-22T05:09:49;95198.06;;;16.78;78.18
13407;BME280;6774;48.208;10.766;2023-05-22T05:12:17;95189.94;;;16.97;77.91
13407;BME280;6774;48.208;10.766;2023-05-22T05:14:45;95193.50;;;17.14;77.55
13407;BME280;6774;48.208;10.766;2023-05-22T05:17:14;95193.94;;;17.23;76.74
13407;BME280;6774;48.208;10.766;2023-05-22T05:19:41;95192.94;;;17.41;76.27
13407;BME280;6774;48.208;10.766;2023-05-22T05:22:10;95190.97;;;17.48;75.75
13407;BME280;6774;48.208;10.766;2023-05-22T05:24:38;95195.81;;;17.51;75.45
13407;BME280;6774;48.208;10.766;2023-05-22T05:27:06;95187.97;;;17.73;75.15
13407;BME280;6774;48.208;10.766;2023-05-22T05:29:34;95189.03;;;17.88;74.19
13407;BME280;6774;48.208;10.766;2023-05-22T05:32:08;95195.22;;;18.06;73.75
13407;BME280;6774;48.208;10.766;2023-05-22T05:34:46;95199.81;;;18.27;73.41
13407;BME280;6774;48.208;10.766;2023-05-22T05:37:21;95198.78;;;18.45;72.85
13407;BME280;6774;48.208;10.766;2023-05-22T05:39:50;95193.16;;;18.63;71.64
13407;BME280;6774;48.208;10.766;2023-05-22T05:42:18;95194.78;;;18.81;71.80
13407;BME280;6774;48.208;10.766;2023-05-22T05:44:47;95202.03;;;19.02;71.31
13407;BME280;6774;48.208;10.766;2023-05-22T05:47:15;95206.25;;;18.98;70.69
13407;BME280;6774;48.208;10.766;2023-05-22T05:49:43;95200.56;;;19.12;71.26
13407;BME280;6774;48.208;10.766;2023-05-22T05:52:13;95205.00;;;19.28;70.12
13407;BME280;6774;48.208;10.766;2023-05-22T05:54:42;95205.41;;;19.58;69.46
13407;BME280;6774;48.208;10.766;2023-05-22T05:57:15;95216.22;;;19.69;69.77
13407;BME280;6774;48.208;10.766;2023-05-22T05:59:43;95213.22;;;19.87;69.72
13407;BME280;6774;48.208;10.766;2023-05-22T06:02:34;95223.50;;;20.00;69.60
13407;BME280;6774;48.208;10.766;2023-05-22T06:05:03;95223.03;;;20.08;69.51
13407;BME280;6774;48.208;10.766;2023-05-22T06:07:35;95221.16;;;20.36;68.95
13407;BME280;6774;48.208;10.766;2023-05-22T06:10:09;95226.41;;;20.53;69.74
13407;BME280;6774;48.208;10.766;2023-05-22T06:12:55;95229.44;;;20.34;69.63
13407;BME280;6774;48.208;10.766;2023-05-22T06:15:24;95228.53;;;20.51;70.26
13407;BME280;6774;48.208;10.766;2023-05-22T06:17:52;95230.19;;;20.30;69.85
13407;BME280;6774;48.208;10.766;2023-05-22T06:20:20;95236.13;;;20.32;71.09
13407;BME280;6774;48.208;10.766;2023-05-22T06:22:50;95231.06;;;20.35;71.45
13407;BME280;6774;48.208;10.766;2023-05-22T06:25:19;95231.78;;;19.99;69.95
13407;BME280;6774;48.208;10.766;2023-05-22T06:27:48;95225.41;;;20.32;71.69
13407;BME280;6774;48.208;10.766;2023-05-22T06:30:17;95222.91;;;20.52;71.71
13407;BME280;6774;48.208;10.766;2023-05-22T06:33:06;95221.47;;;20.39;71.81
13407;BME280;6774;48.208;10.766;2023-05-22T06:35:35;95222.47;;;20.33;71.10
13407;BME280;6774;48.208;10.766;2023-05-22T06:38:04;95209.72;;;20.45;71.20
13407;BME280;6774;48.208;10.766;2023-05-22T06:40:33;95215.56;;;20.74;69.95
13407;BME280;6774;48.208;10.766;2023-05-22T06:43:09;95215.19;;;20.98;70.50
13407;BME280;6774;48.208;10.766;2023-05-22T06:45:57;95219.09;;;20.80;70.45
13407;BME280;6774;48.208;10.766;2023-05-22T06:48:38;95222.00;;;20.73;70.93
13407;BME280;6774;48.208;10.766;2023-05-22T06:51:28;95210.63;;;20.98;70.04
13407;BME280;6774;48.208;10.766;2023-05-22T06:54:03;95222.53;;;21.18;70.70
13407;BME280;6774;48.208;10.766;2023-05-22T06:56:36;95211.09;;;21.33;68.40
13407;BME280;6774;48.208;10.766;2023-05-22T06:59:09;95215.44;;;21.44;68.54
13407;BME280;6774;48.208;10.766;2023-05-22T07:02:00;95224.09;;;21.66;68.15
13407;BME280;6774;48.208;10.766;2023-05-22T07:05:06;95219.19;;;21.43;68.20
13407;BME280;6774;48.208;10.766;2023-05-22T07:07:54;95212.50;;;21.55;67.75
13407;BME280;6774;48.208;10.766;2023-05-22T07:10:22;95213.72;;;21.95;66.77
13407;BME280;6774;48.208;10.766;2023-05-22T07:12:54;95218.78;;;21.86;67.66
13407;BME280;6774;48.208;10.766;2023-05-22T07:15:23;95230.59;;;21.80;67.03
13407;BME280;6774;48.208;10.766;2023-05-22T07:17:54;95225.91;;;20.29;71.29
13407;BME280;6774;48.208;10.766;2023-05-22T07:20:22;95229.34;;;20.24;72.13
13407;BME280;6774;48.208;10.766;2023-05-22T07:23:12;95235.53;;;20.25;72.38
13407;BME280;6774;48.208;10.766;2023-05-22T07:25:41;95221.78;;;20.48;72.26
13407;BME280;6774;48.208;10.766;2023-05-22T07:28:12;95217.69;;;20.67;72.55
13407;BME280;6774;48.208;10.766;2023-05-22T07:30:52;95220.44;;;20.83;71.15
13407;BME280;6774;48.208;10.766;2023-05-22T07:33:20;95223.75;;;20.95;70.61
13407;BME280;6774;48.208;10.766;2023-05-22T07:35:49;95228.66;;;21.08;70.02
13407;BME280;6774;48.208;10.766;2023-05-22T07:38:17;95225.59;;;21.37;70.03
13407;BME280;6774;48.208;10.766;2023-05-22T07:40:54;95218.16;;;21.49;68.95
13407;BME280;6774;48.208;10.766;2023-05-22T07:43:24;95230.13;;;22.04;68.66
13407;BME280;6774;48.208;10.766;2023-05-22T07:45:52;95228.00;;;22.16;67.81
13407;BME280;6774;48.208;10.766;2023-05-22T07:48:23;95225.31;;;22.21;68.24
13407;BME280;6774;48.208;10.766;2023-05-22T07:50:53;95228.00;;;22.16;68.89
13407;BME280;6774;48.208;10.766;2023-05-22T07:53:21;95230.63;;;22.01;68.81
13407;BME280;6774;48.208;10.766;2023-05-22T07:55:52;95225.06;;;22.33;67.15
13407;BME280;6774;48.208;10.766;2023-05-22T07:58:20;95224.78;;;22.24;67.30
13407;BME280;6774;48.208;10.766;2023-05-22T08:00:51;95231.78;;;22.35;65.54
13407;BME280;6774;48.208;10.766;2023-05-22T08:03:19;95229.09;;;22.51;67.64
13407;BME280;6774;48.208;10.766;2023-05-22T08:05:49;95229.66;;;22.68;65.85
13407;BME280;6774;48.208;10.766;2023-05-22T08:08:17;95236.63;;;22.79;66.73
13407;BME280;6774;48.208;10.766;2023-05-22T08:10:45;95225.88;;;22.64;66.30
13407;BME280;6774;48.208;10.766;2023-05-22T08:13:29;95219.94;;;22.57;65.95
13407;BME280;6774;48.208;10.766;2023-05-22T08:15:59;95225.31;;;22.72;65.57
13407;BME280;6774;48.208;10.766;2023-05-22T08:18:27;95222.63;;;22.97;65.51
13407;BME280;6774;48.208;10.766;2023-05-22T08:20:55;95223.72;;;22.96;65.53
13407;BME280;6774;48.208;10.766;2023-05-22T08:23:25;95225.84;;;22.94;64.43
13407;BME280;6774;48.208;10.766;2023-05-22T08:25:52;95223.72;;;22.96;64.72
13407;BME280;6774;48.208;10.766;2023-05-22T08:28:21;95223.88;;;23.36;65.91
13407;BME280;6774;48.208;10.766;2023-05-22T08:30:49;95223.06;;;23.35;63.36
13407;BME280;6774;48.208;10.766;2023-05-22T08:33:18;95227.81;;;23.59;63.53
13407;BME280;6774;48.208;10.766;2023-05-22T08:35:46;95226.09;;;23.88;62.59
13407;BME280;6774;48.208;10.766;2023-05-22T08:38:14;95221.31;;;23.75;62.71
13407;BME280;6774;48.208;10.766;2023-05-22T08:40:46;95219.19;;;24.55;62.17
13407;BME280;6774;48.208;10.766;2023-05-22T08:43:14;95221.28;;;24.63;61.18
13407;BME280;6774;48.208;10.766;2023-05-22T08:45:42;95221.16;;;24.05;60.87
13407;BME280;6774;48.208;10.766;2023-05-22T08:48:12;95215.00;;;25.02;61.01
13407;BME280;6774;48.208;10.766;2023-05-22T08:50:41;95220.06;;;24.80;59.92
13407;BME280;6774;48.208;10.766;2023-05-22T08:53:10;95211.06;;;25.42;58.61
13407;BME280;6774;48.208;10.766;2023-05-22T08:55:39;95212.69;;;25.86;58.79
13407;BME280;6774;48.208;10.766;2023-05-22T08:58:09;95205.84;;;26.13;57.62
13407;BME280;6774;48.208;10.766;2023-05-22T09:00:37;95216.75;;;26.07;57.14
13407;BME280;6774;48.208;10.766;2023-05-22T09:03:06;95215.97;;;25.59;58.48
13407;BME280;6774;48.208;10.766;2023-05-22T09:05:35;95203.66;;;26.33;57.91
13407;BME280;6774;48.208;10.766;2023-05-22T09:08:06;95209.59;;;26.68;55.01
13407;BME280;6774;48.208;10.766;2023-05-22T09:10:46;95206.28;;;26.39;56.46
13407;BME280;6774;48.208;10.766;2023-05-22T09:13:23;95209.41;;;26.78;55.91
13407;BME280;6774;48.208;10.766;2023-05-22T09:15:52;95202.47;;;27.05;56.26
13407;BME280;6774;48.208;10.766;2023-05-22T09:18:19;95198.69;;;27.33;55.81
13407;BME280;6774;48.208;10.766;2023-05-22T09:20:49;95203.31;;;27.19;55.10
13407;BME280;6774;48.208;10.766;2023-05-22T09:23:18;95205.16;;;26.58;54.15
13407;BME280;6774;48.208;10.766;2023-05-22T09:25:47;95209.84;;;26.85;53.99
13407;BME280;6774;48.208;10.766;2023-05-22T09:28:15;95206.81;;;26.73;56.48
13407;BME280;6774;48.208;10.766;2023-05-22T09:30:47;95209.84;;;26.85;55.58
13407;BME280;6774;48.208;10.766;2023-05-22T09:33:14;95206.13;;;27.55;53.56
13407;BME280;6774;48.208;10.766;2023-05-22T09:35:42;95201.31;;;27.38;54.09
13407;BME280;6774;48.208;10.766;2023-05-22T09:38:12;95206.81;;;26.87;53.25
13407;BME280;6774;48.208;10.766;2023-05-22T09:40:42;95208.53;;;27.57;54.30
13407;BME280;6774;48.208;10.766;2023-05-22T09:43:11;95215.84;;;27.56;54.62
13407;BME280;6774;48.208;10.766;2023-05-22T09:45:43;95210.44;;;28.33;51.24
13407;BME280;6774;48.208;10.766;2023-05-22T09:48:15;95214.06;;;28.29;51.56
13407;BME280;6774;48.208;10.766;2023-05-22T09:50:46;95210.53;;;27.65;51.42
13407;BME280;6774;48.208;10.766;2023-05-22T09:53:15;95205.53;;;27.72;49.79
13407;BME280;6774;48.208;10.766;2023-05-22T09:55:46;95209.34;;;27.57;52.32
13407;BME280;6774;48.208;10.766;2023-05-22T09:58:17;95212.34;;;27.83;52.44
13407;BME280;6774;48.208;10.766;2023-05-22T10:00:47;95211.66;;;28.14;53.49
13407;BME280;6774;48.208;10.766;2023-05-22T10:03:15;95207.38;;;28.49;50.94
13407;BME280;6774;48.208;10.766;2023-05-22T10:05:46;95206.25;;;28.50;50.91
13407;BME280;6774;48.208;10.766;2023-05-22T10:08:16;95205.66;;;29.06;49.52
13407;BME280;6774;48.208;10.766;2023-05-22T10:10:49;95206.25;;;28.72;49.42
13407;BME280;6774;48.208;10.766;2023-05-22T10:13:18;95208.78;;;28.10;50.20
13407;BME280;6774;48.208;10.766;2023-05-22T10:15:47;95198.88;;;28.28;52.88
13407;BME280;6774;48.208;10.766;2023-05-22T10:18:15;95207.00;;;28.28;51.22
13407;BME280;6774;48.208;10.766;2023-05-22T10:20:44;95202.94;;;29.06;48.68
13407;BME280;6774;48.208;10.766;2023-05-22T10:23:14;95196.13;;;29.49;49.08
13407;BME280;6774;48.208;10.766;2023-05-22T10:25:42;95193.03;;;29.81;47.05
13407;BME280;6774;48.208;10.766;2023-05-22T10:28:13;95193.50;;;29.74;49.40
13407;BME280;6774;48.208;10.766;2023-05-22T10:30:49;95193.63;;;28.90;48.51
13407;BME280;6774;48.208;10.766;2023-05-22T10:33:55;95188.13;;;28.23;48.15
13407;BME280;6774;48.208;10.766;2023-05-22T10:36:36;95188.91;;;28.37;48.99
13407;BME280;6774;48.208;10.766;2023-05-22T10:39:22;95197.44;;;28.44;49.03
13407;BME280;6774;48.208;10.766;2023-05-22T10:41:54;95190.19;;;28.84;50.21
13407;BME280;6774;48.208;10.766;2023-05-22T10:44:23;95185.06;;;28.83;50.43
13407;BME280;6774;48.208;10.766;2023-05-22T10:46:51;95179.84;;;29.17;50.23
13407;BME280;6774;48.208;10.766;2023-05-22T10:49:20;95180.28;;;30.16;46.69
13407;BME280;6774;48.208;10.766;2023-05-22T10:51:54;95179.00;;;30.40;46.79
13407;BME280;6774;48.208;10.766;2023-05-22T10:54:37;95176.28;;;30.74;46.34
13407;BME280;6774;48.208;10.766;2023-05-22T10:57:09;95171.72;;;30.96;46.46
13407;BME280;6774;48.208;10.766;2023-05-22T10:59:39;95177.66;;;29.85;46.94
13407;BME280;6774;48.208;10.766;2023-05-22T11:02:17;95176.09;;;30.79;46.62
13407;BME280;6774;48.208;10.766;2023-05-22T11:04:46;95164.31;;;31.05;44.65
13407;BME280;6774;48.208;10.766;2023-05-22T11:07:14;95169.59;;;31.57;44.51
13407;BME280;6774;48.208;10.766;2023-05-22T11:09:43;95156.56;;;31.24;45.88
13407;BME280;6774;48.208;10.766;2023-05-22T11:12:15;95164.41;;;30.53;47.26
13407;BME280;6774;48.208;10.766;2023-05-22T11:14:50;95167.88;;;30.97;46.99
13407;BME280;6774;48.208;10.766;2023-05-22T11:17:22;95161.34;;;30.63;46.15
13407;BME280;6774;48.208;10.766;2023-05-22T11:19:59;95156.00;;;31.48;45.87
13407;BME280;6774;48.208;10.766;2023-05-22T11:22:33;95158.38;;;31.50;44.39
13407;BME280;6774;48.208;10.766;2023-05-22T11:25:06;95155.09;;;31.65;46.04
13407;BME280;6774;48.208;10.766;2023-05-22T11:27:35;95155.56;;;31.67;46.90
13407;BME280;6774;48.208;10.766;2023-05-22T11:30:07;95156.09;;;32.11;47.26
13407;BME280;6774;48.208;10.766;2023-05-22T11:32:35;95154.09;;;32.20;45.54
13407;BME280;6774;48.208;10.766;2023-05-22T11:35:04;95158.53;;;32.45;45.65
13407;BME280;6774;48.208;10.766;2023-05-22T11:37:37;95149.47;;;32.53;45.23
13407;BME280;6774;48.208;10.766;2023-05-22T11:40:06;95154.75;;;32.59;44.52
13407;BME280;6774;48.208;10.766;2023-05-22T11:42:34;95157.25;;;32.64;43.69
13407;BME280;6774;48.208;10.766;2023-05-22T11:45:02;95151.56;;;32.57;43.99
13407;BME280;6774;48.208;10.766;2023-05-22T11:47:32;95152.78;;;32.47;46.30
13407;BME280;6774;48.208;10.766;2023-05-22T11:50:00;95149.91;;;32.43;44.11
13407;BME280;6774;48.208;10.766;2023-05-22T11:52:30;95144.50;;;32.35;44.15
13407;BME280;6774;48.208;10.766;2023-05-22T11:54:58;95146.09;;;32.57;47.59
13407;BME280;6774;48.208;10.766;2023-05-22T11:57:26;95141.09;;;32.59;44.05
13407;BME280;6774;48.208;10.766;2023-05-22T11:59:54;95145.69;;;32.79;45.02
13407;BME280;6774;48.208;10.766;2023-05-22T12:02:22;95141.38;;;32.78;44.17
13407;BME280;6774;48.208;10.766;2023-05-22T12:04:54;95136.09;;;32.73;43.87
13407;BME280;6774;48.208;10.766;2023-05-22T12:07:22;95144.16;;;32.90;45.50
13407;BME280;6774;48.208;10.766;2023-05-22T12:09:50;95140.31;;;33.03;45.96
13407;BME280;6774;48.208;10.766;2023-05-22T12:12:19;95136.75;;;32.91;44.99
13407;BME280;6774;48.208;10.766;2023-05-22T12:14:48;95131.84;;;32.84;44.90
13407;BME280;6774;48.208;10.766;2023-05-22T12:17:16;95132.19;;;32.62;44.64
13407;BME280;6774;48.208;10.766;2023-05-22T12:19:44;95137.19;;;32.47;45.40
13407;BME280;6774;48.208;10.766;2023-05-22T12:22:14;95126.91;;;32.23;43.86
13407;BME280;6774;48.208;10.766;2023-05-22T12:24:43;95131.19;;;31.91;45.12
13407;BME280;6774;48.208;10.766;2023-05-22T12:27:13;95133.38;;;31.48;45.53
13407;BME280;6774;48.208;10.766;2023-05-22T12:29:41;95122.88;;;31.58;47.68
13407;BME280;6774;48.208;10.766;2023-05-22T12:32:10;95131.94;;;31.71;46.88
13407;BME280;6774;48.208;10.766;2023-05-22T12:34:42;95121.22;;;31.66;47.73
13407;BME280;6774;48.208;10.766;2023-05-22T12:37:21;95120.53;;;31.78;47.34
13407;BME280;6774;48.208;10.766;2023-05-22T12:39:54;95114.56;;;31.84;45.80
13407;BME280;6774;48.208;10.766;2023-05-22T12:42:22;95110.34;;;31.87;46.51
13407;BME280;6774;48.208;10.766;2023-05-22T12:44:52;95116.00;;;31.82;44.84
