sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:00:07;101768.66;;;10.64;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:02:33;101761.03;;;10.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:05:03;101768.16;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:07:29;101767.31;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:09:54;101769.13;;;10.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:12:20;101761.13;;;10.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:14:45;101765.63;;;10.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:17:11;101756.88;;;10.55;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:19:39;101754.22;;;10.55;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:22:04;101750.84;;;10.53;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:24:30;101746.47;;;10.52;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:26:56;101747.44;;;10.51;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:29:21;101746.59;;;10.50;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:31:47;101746.59;;;10.50;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:34:12;101744.16;;;10.47;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:36:38;101747.66;;;10.48;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:39:03;101754.94;;;10.46;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:41:29;101754.31;;;10.42;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:43:58;101756.25;;;10.40;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:46:23;101759.97;;;10.37;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:48:49;101761.06;;;10.35;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:51:18;101767.34;;;10.34;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:53:44;101761.19;;;10.33;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:56:10;101762.84;;;10.34;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T00:58:37;101761.06;;;10.35;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:01:02;101766.16;;;10.38;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:03:29;101765.81;;;10.43;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:05:56;101761.84;;;10.48;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:08:21;101760.31;;;10.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:10:49;101756.94;;;10.66;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:13:39;101753.56;;;10.75;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:16:31;101749.34;;;10.84;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:19:14;101736.50;;;10.89;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:22:18;101729.28;;;10.91;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:25:11;101736.28;;;10.92;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:28:01;101728.66;;;10.88;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:33:23;101715.22;;;10.78;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:35:53;101727.19;;;10.72;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:38:21;101729.34;;;10.67;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:40:47;101718.91;;;10.64;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:43:13;101719.28;;;10.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:45:39;101709.50;;;10.60;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:48:05;101703.31;;;10.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:50:30;101692.66;;;10.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:53:17;101688.34;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T01:56:00;101683.00;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:01:00;101685.78;;;10.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:03:30;101679.59;;;10.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:05:58;101669.94;;;10.55;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:08:26;101665.47;;;10.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:10:54;101668.13;;;10.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:13:21;101676.09;;;10.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:15:47;101666.28;;;10.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:18:14;101662.69;;;10.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:20:40;101651.78;;;10.61;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:23:05;101661.84;;;10.57;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:25:31;101666.28;;;10.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:27:56;101667.03;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:30:22;101655.53;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:32:47;101639.56;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:35:13;101641.28;;;10.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:37:38;101631.47;;;10.59;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:40:04;101633.16;;;10.61;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:42:33;101643.69;;;10.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:44:58;101640.19;;;10.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:47:24;101637.53;;;10.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:49:49;101639.19;;;10.63;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:52:14;101644.53;;;10.63;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:54:40;101640.06;;;10.63;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:57:06;101647.19;;;10.63;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T02:59:31;101642.84;;;10.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:01:57;101653.50;;;10.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:04:22;101653.75;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:06:48;101657.47;;;10.56;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:09:14;101662.09;;;10.54;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:11:40;101664.00;;;10.52;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:14:06;101664.84;;;10.52;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:16:32;101656.97;;;10.51;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:19:11;101655.53;;;10.47;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:21:38;101651.16;;;10.46;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:24:04;101639.56;;;10.47;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:26:29;101648.50;;;10.46;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:28:55;101645.13;;;10.44;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:31:23;101656.84;;;10.41;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:33:48;101651.53;;;10.41;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:36:14;101639.19;;;10.40;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:38:40;101640.03;;;10.40;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:41:05;101631.06;;;10.41;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:43:32;101645.13;;;10.44;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:45:57;101637.25;;;10.42;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:48:23;101646.19;;;10.41;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:50:49;101650.06;;;10.37;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:53:15;101646.88;;;10.32;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:55:40;101647.97;;;10.29;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T03:58:06;101656.91;;;10.28;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:00:31;101649.78;;;10.29;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:02:57;101652.31;;;10.30;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:05:23;101652.31;;;10.30;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:07:48;101647.13;;;10.29;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:10:14;101640.81;;;10.30;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:12:39;101651.22;;;10.33;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:15:05;101651.13;;;10.34;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:17:31;101654.53;;;10.36;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:19:58;101650.69;;;10.40;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:22:25;101650.44;;;10.44;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:24:51;101658.19;;;10.47;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:27:17;101665.06;;;10.49;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:29:46;101656.75;;;10.54;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:32:11;101669.69;;;10.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:34:36;101672.13;;;10.62;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:37:03;101661.97;;;10.67;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:39:29;101663.28;;;10.72;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:41:55;101671.88;;;10.76;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:44:20;101666.06;;;10.82;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:46:47;101666.69;;;10.86;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:49:13;101666.91;;;10.94;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:51:38;101658.56;;;10.99;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:54:04;101664.38;;;11.04;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:56:29;101666.81;;;11.07;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T04:58:55;101667.41;;;11.10;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:01:21;101662.81;;;11.13;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:03:47;101663.41;;;11.16;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:06:12;101679.25;;;11.18;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:08:38;101683.38;;;11.22;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:11:03;101684.59;;;11.29;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:13:29;101682.88;;;11.39;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:15:56;101688.16;;;11.51;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:18:21;101681.38;;;11.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:20:46;101689.47;;;11.68;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:23:12;101677.34;;;11.75;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:25:37;101679.63;;;11.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:28:06;101683.13;;;11.80;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:30:39;101681.06;;;11.83;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:33:05;101678.00;;;11.88;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:35:31;101683.09;;;11.91;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:37:57;101677.41;;;11.96;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:40:22;101679.69;;;12.01;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:42:48;101679.69;;;12.01;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:45:14;101698.13;;;12.04;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:47:40;101706.44;;;12.10;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:50:05;101706.53;;;12.20;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:52:31;101705.22;;;12.35;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:54:58;101701.28;;;12.51;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:57:25;101698.84;;;12.69;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T05:59:50;101701.88;;;12.85;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:02:16;101708.84;;;13.08;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:04:41;101707.94;;;13.28;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:07:06;101720.44;;;13.49;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:09:32;101711.03;;;13.64;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:11:57;101723.31;;;13.77;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:14:22;101720.50;;;13.88;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:16:48;101719.25;;;13.92;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:19:14;101712.34;;;13.89;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:21:39;101715.28;;;13.86;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:24:05;101719.38;;;13.90;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:26:31;101715.59;;;13.93;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:28:56;101723.19;;;13.98;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:31:22;101722.34;;;14.07;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:33:48;101718.97;;;14.15;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:36:14;101729.97;;;14.21;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:38:40;101718.13;;;14.14;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:41:05;101726.56;;;14.19;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:43:32;101724.59;;;14.31;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:45:57;101717.13;;;14.35;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:48:23;101723.59;;;14.42;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:50:48;101712.34;;;14.48;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:53:13;101719.22;;;14.60;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:55:38;101714.84;;;14.69;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T06:58:04;101713.00;;;14.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:00:29;101714.06;;;14.96;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:02:55;101703.78;;;15.20;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:05:20;101702.72;;;15.58;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:07:46;101709.69;;;15.97;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:10:11;101710.28;;;16.27;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:12:36;101710.25;;;16.45;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:15:02;101711.00;;;16.55;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:17:27;101719.91;;;16.55;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:19:53;101726.66;;;16.60;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:22:18;101737.47;;;16.68;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:24:44;101744.63;;;16.85;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:27:11;101736.41;;;17.13;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:29:36;101754.75;;;17.18;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:32:02;101749.22;;;17.19;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:34:28;101756.63;;;17.25;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:36:57;101760.50;;;17.23;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:39:22;101744.31;;;17.15;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:41:48;101746.84;;;17.16;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:44:16;101753.59;;;17.20;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:46:42;101754.47;;;16.95;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:49:07;101744.44;;;16.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:51:33;101739.53;;;16.74;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:53:58;101746.69;;;16.65;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:56:24;101748.56;;;16.47;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T07:58:51;101752.72;;;16.41;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:01:17;101748.50;;;16.38;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:03:42;101743.13;;;16.38;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:06:07;101743.59;;;16.34;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:08:33;101734.69;;;16.33;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:10:59;101739.19;;;16.51;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:13:24;101741.59;;;16.80;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:15:50;101734.94;;;17.19;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:18:16;101733.91;;;17.54;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:20:41;101728.06;;;17.84;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:23:06;101736.22;;;18.17;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:25:32;101736.22;;;18.33;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:27:57;101740.94;;;18.64;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:30:23;101729.81;;;18.92;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:32:48;101733.94;;;19.11;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:35:13;101731.88;;;19.29;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:37:39;101726.91;;;19.41;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:40:07;101722.06;;;19.36;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:42:35;101724.66;;;19.53;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:45:01;101713.56;;;19.79;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:47:27;101718.84;;;20.19;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:49:52;101720.84;;;20.63;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:52:27;101719.94;;;20.86;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:54:54;101718.34;;;21.06;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:57:21;101716.84;;;21.19;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T08:59:48;101722.22;;;21.48;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:02:15;101723.03;;;21.64;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:04:41;101716.31;;;21.96;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:07:06;101719.69;;;22.27;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:09:37;101719.03;;;22.75;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:12:05;101718.41;;;23.07;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:14:40;101725.06;;;23.40;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:17:07;101719.63;;;23.47;100.00
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:19:32;101716.69;;;23.41;98.29
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:22:04;101718.94;;;23.93;96.35
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:24:30;101726.91;;;24.08;91.52
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:26:56;101719.78;;;23.87;87.72
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:29:23;101723.69;;;23.71;89.24
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:31:49;101719.34;;;23.90;94.96
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:34:14;101720.03;;;24.19;88.78
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:36:42;101730.03;;;24.05;81.55
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:39:07;101731.94;;;23.98;89.46
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:41:36;101729.44;;;24.16;84.78
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:44:14;101728.59;;;24.49;79.76
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:46:41;101727.16;;;24.67;77.96
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:49:08;101729.38;;;24.90;75.42
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:51:34;101723.53;;;24.93;74.99
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:54:06;101730.81;;;25.06;73.04
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:56:32;101722.41;;;25.14;73.41
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T09:58:59;101728.06;;;25.19;76.02
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:01:25;101722.16;;;25.36;70.07
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:03:53;101724.03;;;25.28;72.64
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:06:20;101721.69;;;25.45;70.65
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:08:50;101728.59;;;25.48;70.02
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:11:18;101722.59;;;25.71;67.93
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:13:43;101723.34;;;25.53;66.57
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:16:12;101724.84;;;25.29;67.46
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:18:43;101726.84;;;25.08;70.29
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:21:10;101725.28;;;25.39;75.11
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:23:37;101736.81;;;25.41;71.61
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:26:03;101728.66;;;25.28;69.67
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:28:36;101723.84;;;25.23;68.21
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:31:13;101732.13;;;24.76;72.63
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:33:51;101731.28;;;24.82;69.09
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:39:51;101731.06;;;24.91;67.85
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:41:56;101732.78;;;24.78;73.69
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:44:22;101730.81;;;24.99;73.88
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:46:48;101724.97;;;25.02;68.06
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:49:22;101720.34;;;25.61;69.93
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:51:52;101717.47;;;26.20;65.67
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:54:37;101712.19;;;25.93;63.48
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:57:12;101713.09;;;26.12;63.60
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T10:59:38;101710.56;;;26.17;62.15
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:02:04;101717.72;;;26.12;61.33
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:04:30;101711.06;;;26.33;60.87
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:07:03;101705.69;;;26.45;59.15
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:09:39;101711.75;;;26.47;61.77
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:12:33;101700.63;;;26.92;59.62
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:15:03;101702.38;;;26.86;61.06
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:17:32;101691.50;;;26.36;58.41
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:22:43;101696.13;;;27.35;57.18
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:25:09;101694.03;;;27.00;57.17
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:27:36;101692.41;;;27.29;58.92
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:30:03;101692.19;;;27.31;56.51
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:32:29;101688.25;;;27.57;56.87
64047;BME280;50292;52.08262466;4.40525204;2023-05-22T11:34:56;101696.34;;;27.33;56.78
