sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:01:31;94097.89540534261;;;10.99;79.92211280897767
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:06:32;94098.9473969961;;;10.79;81.0073881939132
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:11:33;94095.13266566512;;;10.57;82.60374110681256
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:16:35;94095.57007234967;;;10.7;81.707930982698
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:21:36;94094.4954139454;;;10.67;81.24515246728154
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:26:38;94098.11881022235;;;10.74;80.93726750331967
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:31:39;94095.50127656093;;;10.57;81.52170389220633
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:36:40;94097.3565453299;;;10.42;81.4739047782203
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:41:41;94093.47336001672;;;10.3;81.50522124915499
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:46:42;94097.51478246979;;;10.27;81.63679470854592
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:51:43;94097.18419788321;;;10.15;81.87861907136185
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T00:56:44;94099.60908914798;;;10.16;81.39818047406325
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:01:45;94093.84287703318;;;10.02;80.89295338820008
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:06:48;94086.54427076234;;;9.74;82.45766725015034
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:11:51;94076.22654051844;;;9.53;83.62337986049643
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:16:57;94076.36115340021;;;9.56;82.64412015290327
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:22:04;94076.16674920738;;;9.47;83.13093557652547
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:27:13;94079.7099880222;;;9.38;82.47453284395881
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:32:19;94078.55204096514;;;9.39;81.63909575222516
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:37:21;94067.91861646605;;;9.45;81.31530953245047
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:42:23;94065.11985589276;;;9.24;81.36948693699483
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:47:24;94065.2587773927;;;9.05;82.46103952278987
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:52:26;94058.95660956686;;;9.0;82.07369397176764
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T01:57:31;94063.499516861;;;8.88;81.87766613754215
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:02:35;94062.70628511535;;;8.8;83.22117735705434
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:07:38;94065.49853251863;;;8.81;84.13262885879142
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:12:40;94060.00803653379;;;8.83;82.79393481943406
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:17:41;94060.13307565342;;;8.98;81.90362905955828
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:22:44;94058.02099466181;;;8.79;82.7465157563692
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:27:46;94068.32667591359;;;8.7;83.58244686120565
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:32:49;94070.8148297183;;;8.55;83.94899688473366
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:37:50;94061.83233563004;;;8.64;82.72573848878977
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:42:51;94068.37838141689;;;9.0;81.76555616028931
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:47:52;94074.02648684049;;;8.88;82.4598071748777
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:52:53;94070.84585929597;;;8.75;82.32219022265119
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T02:57:54;94066.0831320593;;;8.68;82.72439576610977
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:02:55;94070.5150128158;;;8.85;82.83355494227874
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:07:56;94070.45810874896;;;8.77;81.6663425564608
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:12:57;94065.41248858871;;;8.86;81.26611063631164
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:17:59;94065.90581828383;;;9.11;82.49416162918685
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:23:00;94065.05060411365;;;9.47;81.94953550998221
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:28:01;94073.63031602354;;;9.41;82.4129834775918
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:33:02;94070.43567236383;;;9.6;82.0761211800015
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:38:03;94069.81567599984;;;10.51;78.51089994830531
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:43:04;94072.9770333757;;;11.5;75.82359766212421
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:48:05;94080.89529139304;;;11.14;76.03655830911998
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:53:06;94069.02463054356;;;12.05;74.10327727775294
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T03:58:07;94082.5292148672;;;12.88;71.27062733812913
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:03:08;94085.60840736472;;;14.43;67.56420549843932
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:08:12;94084.20273690295;;;14.85;66.15984260742864
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:13:13;94090.62078814175;;;15.55;64.10846761709458
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:18:15;94082.80148099475;;;16.71;61.38391105497332
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:23:16;94086.02027493197;;;17.92;57.90659272828078
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:28:17;94084.63833246923;;;18.12;57.709927428264514
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:33:21;94088.41692329163;;;19.78;52.62267356229372
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:38:23;94085.66684530141;;;19.59;51.37943000959962
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:43:25;94095.73450138723;;;19.33;50.18515694664343
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:48:27;94097.03140390612;;;19.74;49.89441437311154
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:53:28;94100.14754310023;;;19.47;48.57690911994992
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T04:58:29;94096.69798773133;;;18.39;53.70732953393041
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:03:31;94109.04879401141;;;20.61;43.794611509171844
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:08:32;94101.01491517945;;;22.59;40.382075396708
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:13:33;94106.17045253498;;;23.73;38.45316394709382
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:18:34;94105.04801706922;;;24.14;38.8931050726898
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:23:35;94109.70057872408;;;23.69;39.927116029703114
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:28:36;94104.26390596863;;;24.01;37.97199377148078
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:33:37;94109.64460365094;;;25.13;35.410777595708794
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:38:38;94108.82256192985;;;23.99;36.13439137109893
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:43:39;94105.99259075771;;;21.69;40.61582929862768
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:48:40;94114.8970215109;;;22.89;37.51904908031152
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:53:41;94121.8060197313;;;22.56;38.224763032795295
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T05:58:43;94120.83834487488;;;23.22;36.69353160478069
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:03:44;94113.88505930374;;;22.35;39.19940720850878
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:08:45;94114.74925349768;;;22.22;39.89727490042326
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:13:46;94111.58702218946;;;23.88;37.91028976289744
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:18:48;94111.5043392883;;;23.29;37.47217465952024
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:23:51;94118.28380141949;;;25.52;33.039013058913554
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:28:53;94108.97694325272;;;23.13;36.863417054679935
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:33:54;94111.65642662333;;;20.9;43.315744337821194
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:38:55;94112.72467522463;;;20.64;43.436425197567004
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:43:56;94108.70416871761;;;21.8;41.22317258970013
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:48:57;94111.91192103717;;;22.1;42.82679462019937
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:53:58;94111.91515588325;;;21.19;42.31446515239902
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T06:58:59;94106.31027492866;;;20.53;45.13726445852943
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:04:01;94114.4218285416;;;18.9;48.475095612370865
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:09:04;94107.7223004973;;;18.97;48.77761101339214
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:14:05;94101.9608898104;;;19.25;50.03801951965877
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:19:07;94108.03557552316;;;18.67;50.49618303004621
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:24:08;94106.8985662995;;;17.98;50.244349059242616
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:29:10;94109.51824161597;;;17.81;50.222994454858394
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:34:11;94113.32022972577;;;18.06;51.191176214302494
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:39:12;94098.68542176303;;;18.17;50.27146557292843
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:44:13;94107.67758245557;;;19.05;47.224242041212754
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:49:14;94103.20845539545;;;18.36;48.19037645082889
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:54:19;94098.38599752731;;;19.1;44.41403058571127
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T07:59:20;94101.90894625487;;;19.09;47.492693746438015
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:04:22;94097.51588864374;;;19.19;47.22699445545381
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:09:23;94104.86162998913;;;19.44;45.177836717939805
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:14:24;94107.05301063068;;;19.46;46.847126744790415
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:19:25;94097.95605993325;;;19.58;46.84377975211379
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:24:26;94103.2411089577;;;19.29;47.60829398344375
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:29:29;94101.07345097895;;;19.2;45.576112443376964
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:34:30;94101.38446882639;;;19.05;43.219099388582194
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:39:32;94104.55647293941;;;19.4;46.014440810831374
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:44:33;94105.83640598922;;;19.57;45.49800756570902
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:49:34;94106.61816915152;;;19.71;42.443058703456444
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:54:35;94109.29567591715;;;20.44;43.49048536653417
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T08:59:40;94111.24670480781;;;20.6;42.78068487735948
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:04:42;94105.48070780736;;;20.75;40.77524476856957
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:09:43;94097.89775646017;;;20.05;40.072504499263715
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:14:44;94091.78330469693;;;19.49;42.21216310543025
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:19:45;94090.27170372363;;;19.12;42.72853550917286
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:24:47;94088.16957167856;;;19.09;43.58230179995769
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:29:50;94097.19350395375;;;18.91;43.58032865019091
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:34:51;94092.38855271667;;;19.05;43.97255520192562
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:39:53;94096.54294411042;;;18.99;42.76639957756366
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:44:55;94094.3519059192;;;18.62;43.32063013880468
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:49:56;94103.01551499184;;;18.64;44.66448167307451
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T09:54:59;94110.01460181121;;;18.37;46.4817832855901
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:00:01;94107.45434246724;;;17.76;51.38215824918212
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:05:08;94106.44334046128;;;18.4;49.77140593601131
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:10:10;94098.27986432487;;;19.22;48.78330755939526
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:15:12;94095.67334627979;;;19.61;45.42602221703574
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:20:14;94094.5559300416;;;19.84;44.658153910791036
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:25:15;94092.07768873483;;;20.38;44.81069478955085
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:30:20;94086.54958292027;;;20.34;45.352887039336906
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:35:25;94081.03368073038;;;19.67;39.95398418985029
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:40:29;94091.17591031911;;;19.4;42.825990346219754
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:45:32;94080.92694568148;;;19.48;43.36874700763622
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:50:33;94075.6965220316;;;19.36;43.66350876073737
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T10:55:35;94077.02051037303;;;19.13;44.888712325189886
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:00:46;94076.26240962275;;;18.79;45.513933871213084
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:05:51;94079.37240387425;;;18.6;45.25462569057892
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:10:53;94083.41632613128;;;18.52;45.93875090062606
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:15:54;94087.52491925178;;;18.76;43.48384094205085
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:20:57;94082.33376030388;;;18.9;46.084284806458164
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:25:59;94079.41464469163;;;19.08;43.59340869578193
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:31:16;94072.68936866135;;;19.75;45.17107814967301
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:36:18;94060.96070040813;;;19.83;41.19663811487437
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:41:19;94054.16449999477;;;19.72;41.98460627708233
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:46:21;94064.10747428739;;;19.22;44.53272266886415
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:51:22;94070.90087296121;;;18.72;44.25849263287422
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T11:56:23;94081.1951847723;;;18.51;48.672397604072124
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:01:24;94091.2462125739;;;17.84;53.349699263629354
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:06:26;94105.85155507094;;;16.96;54.57696435937611
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:11:27;94101.71995855214;;;16.24;56.77712203478976
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:16:32;94108.36163003382;;;16.66;57.86748786234068
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:21:34;94107.81092730338;;;16.74;58.10872617042798
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:26:36;94105.66491664578;;;16.42;60.76690062246922
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:31:37;94104.61856721825;;;16.56;59.32164013099263
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:36:39;94090.25539604513;;;16.75;57.57279902307201
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:41:40;94080.5441946626;;;16.91;56.185845408155664
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:46:41;94074.250585381;;;16.79;54.2166999554634
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:51:42;94073.55984015054;;;17.06;55.94819180145044
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T12:56:43;94072.41513891329;;;17.9;53.507257549550395
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:01:44;94070.7412744898;;;18.0;49.78913376019689
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:06:46;94070.65047552809;;;17.94;50.48778542314473
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:11:47;94067.7285575589;;;17.58;52.31482792048407
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:16:49;94068.42959931341;;;17.63;54.219123750726936
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:21:50;94063.04735026044;;;17.75;54.98883239607813
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:26:52;94051.10062765506;;;18.25;53.37480026648232
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:31:54;94047.91346001654;;;18.42;51.234628431183836
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:36:55;94047.61435662492;;;18.12;52.40941993618995
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:41:56;94043.30086367707;;;17.7;51.56924526673995
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:46:57;94037.91444716658;;;18.22;50.01707207980381
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:51:59;94025.2044254609;;;18.24;49.5338983017745
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T13:57:00;94022.99809154095;;;18.99;47.0168574319564
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:02:02;94021.68018791289;;;19.48;45.40169775487399
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:07:03;94019.18796475636;;;19.65;45.82310854450753
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:12:05;94018.73393354064;;;19.43;44.89848227640463
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:17:06;94018.8392784021;;;19.57;43.174087525582706
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:22:08;94021.19400990536;;;19.47;41.84869333949724
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:27:09;94018.46939355198;;;20.15;40.63838364299428
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:32:10;94025.68672826455;;;19.71;42.8456451159859
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:37:12;94032.91484476162;;;19.78;42.32063282994775
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:42:13;94034.39441621532;;;19.95;42.506563174979505
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:47:14;94020.97735873239;;;19.5;44.715174463732794
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:52:15;94028.60840085655;;;19.71;45.488846032816696
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T14:57:17;94040.08192533905;;;19.04;46.48260346963749
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:02:18;94043.08878971743;;;19.02;47.11215834001935
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:07:19;94047.48250676908;;;18.92;48.414209202319775
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:12:20;94041.71558770345;;;18.5;51.053578229027494
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:17:21;94053.88449018484;;;18.16;52.76630661232786
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:22:22;94052.99251274984;;;17.63;54.573833198716876
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:27:24;94057.25803862669;;;17.28;56.333546830319804
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:32:25;94049.51818761132;;;17.22;55.24593073553165
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:37:26;94056.34729559033;;;16.92;54.50911950983172
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:42:27;94047.74961894799;;;16.92;56.352368413392774
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:47:28;94049.8209037443;;;17.0;56.47735327057193
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:52:29;94056.00223839188;;;17.19;55.609975143706045
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T15:57:30;94050.74586228952;;;17.24;55.05273934976135
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:02:33;94046.60316044721;;;16.96;55.78391545309767
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:07:34;94047.50063818818;;;16.57;56.47612378206425
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:12:37;94039.08818474709;;;16.37;58.495441911942706
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:17:38;94034.38142091225;;;16.44;59.99519072536304
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:22:39;94042.50608248978;;;16.21;60.331459849450226
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:27:40;94042.29424846453;;;15.96;62.08306332958712
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:32:41;94045.62271374608;;;15.94;62.572292703904765
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:37:42;94050.57928406275;;;15.94;62.081671800467774
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:42:43;94048.20783408012;;;15.7;64.10623914425385
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:47:44;94054.30467308594;;;15.34;65.8774632821904
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:52:46;94055.8038647244;;;15.12;68.15962890834665
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T16:57:47;94063.76349465987;;;14.98;68.25993762820532
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:02:49;94077.102828791;;;14.73;69.4550695400148
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:07:51;94086.37839281025;;;14.68;69.34757086401251
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:12:52;94086.25361964422;;;14.52;69.17121798984813
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:17:54;94092.13353850502;;;14.31;70.28501546344333
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:22:55;94104.09189918681;;;14.11;71.40324640370528
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:27:56;94099.39949351753;;;13.88;72.40882670552887
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:32:57;94106.5220715649;;;13.7;73.44874152601686
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:37:58;94106.29846795769;;;13.7;73.08866762137534
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:42:59;94112.55921671515;;;13.37;73.90279362281531
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:48:02;94115.35926750516;;;13.14;74.68059588394716
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:53:03;94124.97021885439;;;13.04;75.08602114382
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T17:58:04;94129.66958221215;;;12.63;76.90873156168972
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:03:05;94139.96000290674;;;12.85;75.59858696803747
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:08:06;94143.78171353301;;;12.71;76.93218228356208
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:13:07;94148.93869360059;;;12.63;76.26653061127303
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:18:09;94148.1928212925;;;12.44;77.14186162546883
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:23:11;94153.00826390974;;;12.01;78.7281278248484
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:28:12;94155.97541055965;;;11.96;77.9577021891923
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:33:13;94162.68037698248;;;11.86;77.654998059575
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:38:15;94176.69935436822;;;11.98;77.54053277915267
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:43:17;94185.7870098526;;;11.82;77.77619067410144
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:48:18;94183.46678017967;;;11.86;78.38294921724268
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:53:20;94192.36324204614;;;11.69;80.17556751826298
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T18:58:21;94213.19893305711;;;11.74;79.01777051437973
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:03:23;94234.74980191406;;;12.03;81.68055283920289
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:08:24;94244.72346593221;;;12.12;82.00435110673799
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:13:26;94253.8668566898;;;12.09;82.12638915450344
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:18:28;94256.85917053862;;;12.17;82.01007732770753
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:23:29;94261.38966952948;;;12.25;81.95269742204731
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:28:32;94247.90467410299;;;12.28;82.63978714176406
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:33:33;94221.05377588698;;;12.06;83.82838773714627
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:38:35;94226.81893396114;;;11.89;86.09802449081653
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:43:36;94225.91715757745;;;11.79;84.95419175931637
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:48:37;94233.70989305028;;;11.86;84.24068079952852
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:53:38;94233.44600021158;;;11.8;84.45156561426904
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T19:58:40;94226.29785124684;;;11.87;84.33967474056288
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T20:03:41;94217.74928864646;;;11.73;85.79911456473559
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T20:08:42;94227.03518137531;;;11.88;84.50836361186316
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T20:13:43;94234.02660943365;;;12.09;84.12960539154557
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T20:18:45;94228.36716264689;;;12.57;82.34938040049794
54208;BME280;40121;42.77936377;23.11935984;2023-05-22T20:23:48;94232.67232339633;;;12.45;82.55392158442599
