sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2022-10-04T00:00:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:02:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:05:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:08:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:10:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:13:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:15:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:18:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:21:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:23:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:26:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:28:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:31:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:33:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:44:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:52:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:55:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T00:58:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:01:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:03:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:06:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:08:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:11:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:16:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:19:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:22:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:25:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:27:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:30:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:32:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:35:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:37:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:40:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:42:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:45:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:48:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:51:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:53:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:56:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T01:58:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:01:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:04:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:06:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:09:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:12:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:14:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:17:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:19:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:22:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:24:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:27:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:29:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:34:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:37:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:40:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:45:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:56:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T02:58:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:01:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:03:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:06:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:08:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:11:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:14:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:16:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:19:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:21:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:24:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:26:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:29:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:31:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:36:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:39:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:44:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:47:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:49:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:52:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:55:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T03:57:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:00:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:02:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:05:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:08:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:10:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:16:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:18:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:21:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:23:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:26:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:34:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:37:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:39:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:42:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:45:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:47:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:52:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:55:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T04:57:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:00:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:03:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:05:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:13:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:16:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:18:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:26:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:29:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:34:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:42:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:45:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T05:47:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T06:06:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T06:12:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T06:17:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T06:20:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T06:22:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T06:25:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T06:28:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T06:33:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T06:48:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:01:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:07:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:13:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:18:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:21:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:23:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:29:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:34:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:37:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:45:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:48:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:53:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:56:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T07:58:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:01:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:07:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:13:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:22:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:27:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:30:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:36:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:38:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:52:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T08:55:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T09:18:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T09:29:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T09:32:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T09:46:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T09:52:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T10:27:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T10:30:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T10:38:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T10:50:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T10:58:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T11:01:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T11:09:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T11:23:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T11:26:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:00:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:11:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:19:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:25:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:33:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:42:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:45:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:48:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:56:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T12:59:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T13:09:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T13:12:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T13:15:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T13:28:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T13:36:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T13:42:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T13:47:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T13:59:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T14:05:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T14:13:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T14:22:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T14:29:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T14:32:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T14:46:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T14:52:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T14:54:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T14:57:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T15:03:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T15:09:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T15:11:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T15:17:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T15:22:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T15:28:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
70901;SPS30;58548;47.210;8.618;2022-10-04T15:40:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
