sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-10-04T00:02:22;53.18;46.67;62.13;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:04:59;52.39;46.21;63.66;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:07:44;54.69;46.89;67.82;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:10:32;63.51;45.60;79.20;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:13:17;55.91;47.91;68.63;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:15:48;52.04;46.07;64.10;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:18:37;56.55;46.17;69.66;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:21:06;51.28;46.80;61.01;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:28:29;48.48;45.09;55.22;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:31:20;51.52;45.56;61.30;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:44:27;52.40;45.19;65.28;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:46:55;50.34;46.34;54.68;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:49:28;52.13;46.07;67.33;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:52:02;53.09;45.89;71.10;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:54:48;51.08;46.54;62.48;;
74260;Laerm;62630;55.874;37.516;2022-10-04T00:57:41;52.16;46.49;65.62;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:00:14;49.38;45.46;55.50;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:07:47;54.83;48.69;68.33;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:15:44;57.56;46.86;72.95;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:23:46;53.14;45.84;65.94;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:29:07;56.59;47.32;68.10;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:31:36;54.59;46.64;68.37;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:34:03;58.58;48.00;74.16;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:36:30;55.64;47.79;67.48;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:38:56;50.99;47.25;55.32;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:41:35;52.25;46.44;67.21;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:44:04;58.85;47.17;71.50;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:46:34;54.94;46.52;63.40;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:49:05;62.01;47.54;78.12;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:51:41;52.85;46.39;68.24;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:54:24;51.33;45.59;63.28;;
74260;Laerm;62630;55.874;37.516;2022-10-04T01:59:45;54.91;46.76;69.43;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:02:18;57.24;49.49;67.36;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:04:50;61.20;50.61;81.43;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:07:18;51.85;47.41;61.29;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:09:46;59.20;48.16;70.61;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:12:18;53.73;48.36;62.52;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:14:49;57.21;49.69;69.63;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:17:22;57.46;50.84;73.02;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:19:50;60.94;48.71;83.63;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:22:16;58.59;50.17;71.37;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:24:47;60.03;49.80;73.08;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:27:14;57.54;47.89;75.79;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:29:39;57.03;49.17;67.57;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:32:07;55.96;49.21;74.09;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:34:52;61.01;50.05;70.97;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:37:22;60.01;48.97;73.35;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:40:11;58.23;50.77;67.85;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:43:02;57.13;49.78;68.45;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:50:48;56.84;50.35;65.10;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:56:10;60.32;48.29;71.67;;
74260;Laerm;62630;55.874;37.516;2022-10-04T02:58:38;58.24;48.95;69.31;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:01:05;59.26;52.68;68.93;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:03:36;57.99;51.31;67.39;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:06:12;61.42;52.11;69.71;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:11:09;58.99;51.95;67.02;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:13:38;58.24;50.95;67.54;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:16:06;56.86;49.86;66.97;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:18:34;59.44;52.72;69.43;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:21:08;60.96;53.05;76.76;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:23:37;61.19;53.50;70.42;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:28:55;60.91;52.73;74.01;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:31:22;57.67;51.12;68.53;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:33:49;64.72;53.18;79.21;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:36:16;62.19;53.67;72.92;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:38:46;59.48;51.16;70.67;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:41:13;60.66;51.36;77.29;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:43:45;63.51;53.90;70.80;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:46:11;63.20;54.34;72.25;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:48:42;63.90;53.87;74.44;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:51:13;63.33;53.53;74.95;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:53:43;62.74;55.59;73.63;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:56:19;63.30;54.76;72.86;;
74260;Laerm;62630;55.874;37.516;2022-10-04T03:58:48;64.59;54.25;75.85;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:04:12;64.70;56.45;71.56;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:07:11;64.52;56.65;73.40;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:09:47;63.30;55.17;77.11;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:12:29;63.88;57.66;78.67;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:15:01;64.08;55.60;78.98;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:17:35;64.15;55.31;77.65;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:20:05;65.73;57.71;76.74;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:22:32;63.35;56.25;72.15;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:25:02;64.50;56.79;72.91;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:27:32;65.30;55.78;85.26;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:30:00;64.06;56.64;73.53;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:32:41;64.18;56.12;77.69;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:35:30;65.32;56.67;79.12;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:38:16;60.38;52.45;69.13;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:40:44;64.45;56.44;73.84;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:43:15;68.97;57.95;84.80;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:45:42;67.08;56.99;80.84;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:48:14;65.19;57.19;73.34;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:50:53;64.26;55.24;74.87;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:53:28;65.98;58.83;80.45;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:55:57;64.86;59.25;73.34;;
74260;Laerm;62630;55.874;37.516;2022-10-04T04:58:27;65.09;59.20;75.94;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:01:21;64.09;56.67;71.74;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:03:44;64.97;56.93;78.73;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:06:38;65.45;59.30;83.88;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:09:05;65.28;55.16;75.19;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:11:37;65.37;58.36;86.76;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:14:10;65.46;58.08;73.46;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:19:27;66.20;58.34;72.98;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:21:57;66.85;57.95;77.38;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:24:33;68.76;59.26;88.00;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:27:03;66.45;58.06;90.97;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:29:36;65.94;58.88;79.27;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:32:42;66.35;59.07;83.86;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:35:15;65.71;60.25;74.92;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:40:36;64.31;58.28;83.33;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:46:31;64.41;56.66;71.52;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:49:02;64.75;56.55;73.53;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:51:34;64.01;54.53;71.93;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:54:13;64.32;55.17;75.73;;
74260;Laerm;62630;55.874;37.516;2022-10-04T05:59:42;65.80;57.86;76.35;;
74260;Laerm;62630;55.874;37.516;2022-10-04T06:07:57;65.63;58.85;85.33;;
74260;Laerm;62630;55.874;37.516;2022-10-04T06:10:49;66.40;56.90;82.25;;
74260;Laerm;62630;55.874;37.516;2022-10-04T06:20:11;64.20;54.70;79.59;;
74260;Laerm;62630;55.874;37.516;2022-10-04T06:22:46;65.90;55.39;75.17;;
74260;Laerm;62630;55.874;37.516;2022-10-04T06:25:22;63.74;54.43;83.68;;
74260;Laerm;62630;55.874;37.516;2022-10-04T06:36:14;65.14;55.63;72.79;;
74260;Laerm;62630;55.874;37.516;2022-10-04T06:50:26;64.10;55.00;76.82;;
74260;Laerm;62630;55.874;37.516;2022-10-04T06:56:18;64.54;54.48;75.75;;
74260;Laerm;62630;55.874;37.516;2022-10-04T06:59:03;66.01;53.55;88.20;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:01:47;64.41;57.03;73.05;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:04:34;64.34;55.77;74.92;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:10:36;65.33;55.98;75.35;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:18:53;65.78;56.99;76.93;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:21:21;70.15;57.10;85.17;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:23:58;67.25;57.87;90.09;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:29:11;63.25;54.40;73.39;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:32:10;64.64;54.75;75.97;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:37:28;64.15;55.17;71.80;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:45:18;62.37;54.47;72.86;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:47:46;64.26;57.16;80.06;;
74260;Laerm;62630;55.874;37.516;2022-10-04T07:50:22;63.54;55.23;72.65;;
74260;Laerm;62630;55.874;37.516;2022-10-04T08:07:07;65.44;54.19;79.78;;
74260;Laerm;62630;55.874;37.516;2022-10-04T08:09:58;63.08;54.62;70.64;;
74260;Laerm;62630;55.874;37.516;2022-10-04T08:12:47;65.79;55.52;79.92;;
74260;Laerm;62630;55.874;37.516;2022-10-04T08:20:57;65.96;57.23;75.14;;
74260;Laerm;62630;55.874;37.516;2022-10-04T08:23:58;72.34;62.45;79.10;;
74260;Laerm;62630;55.874;37.516;2022-10-04T08:32:20;66.64;56.42;80.17;;
74260;Laerm;62630;55.874;37.516;2022-10-04T09:17:52;65.05;54.83;75.22;;
74260;Laerm;62630;55.874;37.516;2022-10-04T09:25:48;62.82;54.77;80.18;;
74260;Laerm;62630;55.874;37.516;2022-10-04T09:28:27;63.31;54.74;72.63;;
74260;Laerm;62630;55.874;37.516;2022-10-04T09:40:06;66.98;55.17;82.41;;
74260;Laerm;62630;55.874;37.516;2022-10-04T09:43:17;65.63;57.28;76.61;;
74260;Laerm;62630;55.874;37.516;2022-10-04T09:46:02;63.92;55.33;75.92;;
74260;Laerm;62630;55.874;37.516;2022-10-04T09:54:20;64.19;56.08;73.24;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:00:11;64.54;55.47;72.79;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:11:33;64.37;56.46;75.69;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:20:51;64.14;55.57;73.96;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:26:48;63.53;55.10;71.91;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:29:26;63.39;57.04;72.36;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:32:09;62.58;55.77;72.17;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:40:27;67.64;57.38;88.94;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:48:47;66.24;58.59;81.62;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:51:16;69.13;61.55;79.20;;
74260;Laerm;62630;55.874;37.516;2022-10-04T10:53:52;67.10;59.91;75.60;;
74260;Laerm;62630;55.874;37.516;2022-10-04T11:02:53;66.68;59.15;78.85;;
74260;Laerm;62630;55.874;37.516;2022-10-04T11:08:44;65.26;56.12;72.54;;
74260;Laerm;62630;55.874;37.516;2022-10-04T11:11:21;66.79;58.39;73.55;;
74260;Laerm;62630;55.874;37.516;2022-10-04T11:22:13;66.69;58.05;78.08;;
74260;Laerm;62630;55.874;37.516;2022-10-04T11:33:59;65.38;57.33;75.90;;
74260;Laerm;62630;55.874;37.516;2022-10-04T11:36:47;67.58;58.00;75.82;;
74260;Laerm;62630;55.874;37.516;2022-10-04T11:50:33;66.37;57.22;76.03;;
74260;Laerm;62630;55.874;37.516;2022-10-04T11:55:48;64.51;55.34;73.75;;
74260;Laerm;62630;55.874;37.516;2022-10-04T11:58:37;66.63;54.99;76.63;;
74260;Laerm;62630;55.874;37.516;2022-10-04T12:02:05;64.99;55.34;73.73;;
74260;Laerm;62630;55.874;37.516;2022-10-04T12:09:57;65.96;56.51;82.31;;
74260;Laerm;62630;55.874;37.516;2022-10-04T12:15:42;65.99;56.46;75.69;;
74260;Laerm;62630;55.874;37.516;2022-10-04T12:35:43;65.48;55.50;80.02;;
74260;Laerm;62630;55.874;37.516;2022-10-04T12:55:37;72.28;57.04;95.71;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:07:20;66.32;55.70;83.74;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:16:17;65.31;55.23;74.75;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:19:45;66.96;58.36;76.26;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:22:09;66.73;54.09;84.55;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:30:24;66.57;55.69;86.82;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:33:32;65.79;57.53;72.16;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:36:08;66.20;57.80;77.73;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:39:06;64.96;55.50;74.94;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:44:45;65.13;56.54;71.25;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:47:53;66.33;56.04;78.74;;
74260;Laerm;62630;55.874;37.516;2022-10-04T13:56:56;65.82;56.81;82.85;;
74260;Laerm;62630;55.874;37.516;2022-10-04T14:02:11;69.49;60.29;93.04;;
74260;Laerm;62630;55.874;37.516;2022-10-04T14:05:12;68.02;56.69;85.66;;
74260;Laerm;62630;55.874;37.516;2022-10-04T14:17:38;68.70;56.44;77.62;;
74260;Laerm;62630;55.874;37.516;2022-10-04T14:34:49;66.52;56.68;79.97;;
74260;Laerm;62630;55.874;37.516;2022-10-04T14:49:27;66.41;56.00;87.25;;
74260;Laerm;62630;55.874;37.516;2022-10-04T15:01:20;66.29;57.98;77.75;;
74260;Laerm;62630;55.874;37.516;2022-10-04T15:06:55;65.23;57.03;79.69;;
74260;Laerm;62630;55.874;37.516;2022-10-04T15:17:32;65.99;59.42;72.12;;
74260;Laerm;62630;55.874;37.516;2022-10-04T15:20:35;64.34;56.03;72.49;;
74260;Laerm;62630;55.874;37.516;2022-10-04T15:23:42;65.36;56.11;72.39;;
74260;Laerm;62630;55.874;37.516;2022-10-04T15:52:41;65.43;54.83;85.16;;
74260;Laerm;62630;55.874;37.516;2022-10-04T16:04:08;64.95;56.79;72.08;;
74260;Laerm;62630;55.874;37.516;2022-10-04T16:06:52;64.63;56.89;73.94;;
74260;Laerm;62630;55.874;37.516;2022-10-04T16:32:23;64.41;54.63;78.61;;
74260;Laerm;62630;55.874;37.516;2022-10-04T16:35:01;63.11;55.00;71.23;;
74260;Laerm;62630;55.874;37.516;2022-10-04T16:37:38;64.16;56.79;73.99;;
74260;Laerm;62630;55.874;37.516;2022-10-04T16:48:56;62.80;53.70;72.92;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:02:32;64.74;55.08;72.08;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:05:18;63.82;55.13;71.34;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:13:33;67.68;55.16;82.37;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:16:44;65.07;55.56;78.10;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:19:24;62.19;52.21;74.43;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:27:44;64.66;52.19;77.65;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:30:20;63.67;51.83;74.66;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:35:56;63.50;53.86;72.43;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:38:29;63.64;53.81;73.91;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:42:01;63.76;56.10;71.80;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:47:21;66.66;54.63;92.61;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:50:17;62.06;52.86;72.92;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:53:12;62.85;53.93;81.01;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:55:59;62.01;53.54;73.41;;
74260;Laerm;62630;55.874;37.516;2022-10-04T17:58:52;60.85;51.42;68.63;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:01:35;62.17;54.02;70.47;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:04:24;61.85;53.58;71.78;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:14:50;65.54;52.26;89.89;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:17:38;64.23;53.00;80.39;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:22:55;63.23;53.21;72.11;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:25:24;61.02;53.09;73.89;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:33:14;61.08;53.34;70.52;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:36:14;62.04;54.53;69.47;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:41:44;64.49;53.46;86.40;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:44:25;63.67;53.07;74.14;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:46:57;66.65;55.78;80.59;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:49:29;62.53;50.82;82.39;;
74260;Laerm;62630;55.874;37.516;2022-10-04T18:57:30;59.00;50.62;67.58;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:00:09;63.45;53.53;72.62;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:06:07;63.73;52.96;76.27;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:08:44;60.59;50.39;72.60;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:11:34;63.37;51.66;75.82;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:14:13;59.11;50.72;69.27;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:25:36;59.91;49.72;71.30;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:28:18;57.63;48.60;70.67;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:36:32;61.02;49.99;74.36;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:39:33;62.12;50.61;73.89;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:42:08;61.33;50.70;71.51;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:50:32;65.10;52.12;76.28;;
74260;Laerm;62630;55.874;37.516;2022-10-04T19:53:06;59.90;49.57;69.71;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:00:47;58.15;47.90;76.82;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:03:13;59.91;48.76;75.30;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:05:46;60.78;48.36;79.68;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:08:14;57.85;49.10;71.03;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:10:40;62.84;48.95;75.59;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:21:23;62.91;50.71;85.94;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:23:50;59.32;50.20;68.85;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:26:37;62.10;51.88;86.09;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:35:04;58.54;48.66;69.82;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:45:47;59.49;47.69;69.12;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:48:32;59.18;47.68;70.76;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:51:06;57.19;47.77;67.97;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:53:33;60.07;49.19;72.24;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:56:10;58.33;47.13;73.00;;
74260;Laerm;62630;55.874;37.516;2022-10-04T20:58:49;61.90;50.03;71.88;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:04:18;57.21;46.80;69.31;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:07:04;59.14;46.98;72.88;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:09:32;59.38;48.15;70.91;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:11:58;67.94;47.82;93.69;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:16:51;60.09;51.42;69.62;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:22:52;61.17;48.70;71.57;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:25:00;72.89;52.97;84.34;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:30:00;54.16;46.32;66.89;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:32:26;57.30;46.18;71.48;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:34:52;60.53;47.45;75.92;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:37:18;59.02;48.07;81.47;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:39:45;62.53;48.43;86.45;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:42:11;58.89;47.05;73.19;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:44:37;58.61;46.32;67.81;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:47:02;57.06;47.08;68.79;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:49:28;54.34;45.89;64.65;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:51:56;56.26;45.93;67.90;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:54:22;61.73;46.03;75.95;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:56:48;56.70;47.23;67.78;;
74260;Laerm;62630;55.874;37.516;2022-10-04T21:59:13;60.24;46.54;79.71;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:01:39;57.39;46.57;70.25;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:04:04;59.93;45.71;77.05;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:06:30;50.12;43.63;62.26;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:08:55;56.41;45.61;69.95;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:11:21;53.74;45.14;65.28;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:13:46;55.14;44.65;70.24;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:16:13;51.06;44.68;69.19;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:18:40;54.20;44.78;71.81;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:21:06;58.23;47.67;79.38;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:23:40;59.74;46.01;74.71;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:26:14;56.69;44.40;68.76;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:28:43;56.88;46.24;70.68;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:31:13;55.91;43.74;71.30;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:33:41;55.33;45.46;68.41;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:38:41;54.80;44.21;70.77;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:41:12;55.42;45.21;65.43;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:43:38;48.05;43.79;60.85;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:46:04;48.45;44.30;59.79;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:48:30;55.75;44.48;71.07;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:50:56;47.57;43.56;55.60;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:53:22;48.65;44.30;58.03;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:55:49;52.14;45.03;65.13;;
74260;Laerm;62630;55.874;37.516;2022-10-04T22:58:15;56.80;45.50;70.39;;
74260;Laerm;62630;55.874;37.516;2022-10-04T23:00:42;53.03;44.11;71.58;;
74260;Laerm;62630;55.874;37.516;2022-10-04T23:03:27;51.49;43.95;67.72;;
74260;Laerm;62630;55.874;37.516;2022-10-04T23:05:56;47.06;43.57;54.14;;
