sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:03:06;80;28;;201;150310
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:05:27;72;27;;181;150398
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:07:58;82;28;;206;150084
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:10:30;77;27;;195;150378
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:12:58;80;26;;201;150742
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:15:37;77;27;;195;150791
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:18:17;76;26;;190;149282
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:25:34;83;26;;209;150752
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:28:14;66;25;;166;149791
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:30:35;71;25;;181;151693
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:33:02;77;26;;193;149016
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:38:11;88;27;;221;149816
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:40:37;80;28;;203;151007
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:43:03;81;26;;204;150837
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:45:35;78;26;;198;150614
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:48:14;79;27;;201;150821
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:50:39;85;29;;212;148917
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:53:18;74;26;;188;151965
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:55:41;77;26;;194;149742
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T00:58:11;86;27;;218;151390
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:00:36;87;26;;219;150420
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:03:09;76;25;;191;150347
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:05:39;80;26;;201;149730
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:08:21;76;25;;192;151528
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:10:41;77;27;;196;151132
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:13:16;76;27;;191;149870
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:18:15;85;28;;216;151534
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:20:48;78;25;;196;150071
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:23:29;81;25;;204;150087
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:25:42;73;25;;185;150912
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:28:13;77;25;;194;149609
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:30:43;65;25;;165;151447
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:33:14;72;24;;179;149080
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:35:44;86;26;;220;151801
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:38:14;80;26;;201;150266
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:40:50;80;25;;202;150057
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:43:16;80;26;;200;149579
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:45:47;81;26;;206;150891
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:48:18;79;24;;200;150017
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:50:56;75;25;;191;151854
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:53:33;91;28;;228;150195
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:55:49;87;27;;219;150782
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T01:58:21;65;24;;164;149734
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:00:49;79;27;;200;150076
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:03:22;76;27;;192;150269
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:05:52;80;25;;203;151330
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:08:26;80;28;;202;150368
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:10:50;85;27;;216;150715
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:13:21;79;26;;199;150380
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:15:51;75;25;;190;151073
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:18:21;78;26;;196;149828
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:20:52;85;25;;216;150930
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:23:23;81;27;;203;150139
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:25:54;75;25;;190;151030
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:28:24;72;25;;181;150518
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:31:12;73;25;;183;150174
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:33:25;81;25;;202;147828
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:35:56;88;25;;224;152605
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:38:28;70;23;;178;151384
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:41:01;77;24;;193;149749
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:43:27;93;26;;232;149102
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:46:07;77;24;;197;152277
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:48:33;87;26;;219;150825
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:50:59;78;26;;196;149780
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:53:36;81;25;;203;150189
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:55:59;80;26;;199;149209
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T02:58:29;69;23;;175;151819
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:01:00;85;26;;215;151180
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:03:33;73;25;;184;149843
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:06:07;79;25;;201;150900
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:08:33;79;25;;199;149948
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:11:02;71;23;;180;150739
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:13:32;83;25;;211;150926
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:16:03;79;24;;196;148678
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:18:34;81;24;;203;150296
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:21:04;78;26;;200;152659
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:23:34;78;24;;196;149789
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:26:12;82;26;;208;151054
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:28:36;73;24;;182;148030
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:31:06;80;25;;205;152420
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:33:36;83;26;;210;150867
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:36:10;85;26;;214;149653
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:38:37;68;23;;172;151073
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:41:08;76;25;;192;150427
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:43:39;90;26;;227;149819
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:46:08;84;25;;213;150875
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:48:48;84;26;;213;150873
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:51:12;87;26;;218;150027
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:53:46;81;25;;205;150890
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T03:58:40;74;23;;185;149351
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:03:57;89;25;;221;148372
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:06:14;82;23;;211;153082
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:08:41;79;24;;198;150161
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:11:17;80;24;;202;150111
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:16:14;80;24;;202;150255
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:18:43;85;25;;213;149770
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:21:15;86;25;;215;149673
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:23:49;79;24;;202;152580
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:26:21;64;24;;161;149512
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:29:01;87;26;;219;149687
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:33:52;78;25;;197;150914
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:36:17;78;24;;196;150512
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:39:06;74;23;;187;150087
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:41:18;85;24;;212;149493
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:43:48;80;24;;203;151654
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:46:18;64;23;;162;150516
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:48:51;85;27;;212;148421
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:51:21;81;23;;206;152495
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:53:50;80;24;;201;149777
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:56:24;85;25;;216;152297
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T04:58:52;70;23;;175;149914
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:01:26;73;23;;186;150862
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:04:04;82;24;;207;150613
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:06:25;78;24;;197;151091
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:08:54;72;24;;180;149802
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:11:25;81;24;;203;150119
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:13:57;77;24;;195;150973
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:16:31;84;25;;215;151950
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:19:01;74;24;;185;149961
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:21:31;76;26;;193;151054
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:24:05;82;25;;206;150275
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:26:29;78;26;;197;150996
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:29:01;88;28;;221;149906
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:31:40;76;26;;191;148986
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:34:00;81;27;;205;151403
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:36:43;77;30;;195;151344
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:39:22;69;27;;174;150990
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:41:39;75;27;;188;149875
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:44:16;72;27;;181;150651
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:46:33;79;30;;200;150738
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:49:05;85;30;;216;151003
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:54:04;88;32;;223;151140
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T05:56:39;80;29;;201;150363
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:01:38;76;30;;194;151361
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:06:45;76;29;;191;150105
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:09:12;88;31;;222;150218
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:11:46;83;31;;209;150775
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:16:43;82;30;;206;150596
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:19:13;77;31;;194;149963
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:24:14;82;33;;208;150600
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:26:43;86;33;;218;150697
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:29:10;87;33;;217;148944
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:54:27;87;44;;219;151007
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T06:59:21;79;46;;199;150451
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:01:48;80;46;;202;151163
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:06:48;87;52;;220;151350
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:09:22;86;50;;216;150277
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:11:58;89;51;;224;150942
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:14:23;75;49;;191;151041
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:16:54;89;52;;224;149730
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:21:59;78;53;;195;149710
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:24:26;72;57;;182;151034
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:26:51;83;59;;206;148613
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:29:25;76;64;;194;151878
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:34:24;81;88;;204;150859
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:36:54;83;103;;208;149952
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:39:26;89;109;;227;151714
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:41:56;78;116;;198;150819
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:47:10;81;123;;206;150807
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:49:27;68;124;;171;150122
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:54:41;84;129;;214;151211
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:56:59;86;144;;217;150395
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T07:59:32;77;164;;195;150526
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:02:07;75;170;;187;147859
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:07:00;79;109;;203;152849
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:09:37;87;90;;219;149554
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:12:16;76;86;;195;152762
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:19:53;79;85;;204;154566
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:22:08;93;94;;234;150527
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:24:35;82;90;;204;149095
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:27:19;75;87;;190;151789
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:32:24;79;73;;202;152153
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:37:27;80;61;;202;150865
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:42:15;80;64;;202;149726
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:44:54;80;61;;203;150871
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T08:54:49;74;58;;186;149716
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:02:21;74;50;;187;150224
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:07:30;85;58;;216;151696
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:10:05;73;53;;183;149817
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:12:19;69;60;;175;150601
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:22:18;77;75;;192;149359
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:27:31;76;80;;195;152094
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:30:01;77;86;;195;150331
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:37:29;72;87;;184;152405
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:40:11;88;94;;223;151745
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:47:26;75;86;;189;149486
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:52:28;77;77;;194;149766
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T09:54:57;86;79;;217;150952
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T10:00:11;72;74;;183;150646
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T10:02:35;86;73;;216;150230
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T10:05:00;82;74;;205;149402
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T10:10:22;86;72;;215;149969
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T10:14:59;74;67;;183;147581
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T10:17:43;92;71;;234;152104
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T10:25:10;74;72;;186;150101
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T10:32:35;77;79;;195;150625
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T10:40:06;83;83;;210;151624
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:02:42;79;96;;201;151580
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:05:23;75;90;;190;150924
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:12:43;87;78;;220;150621
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:27:48;75;85;;189;150472
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:30:17;82;93;;205;149514
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:32:51;82;98;;208;151565
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:37:49;81;92;;204;150783
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:47:58;75;85;;189;149499
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:50:26;84;89;;212;150142
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:52:55;80;93;;204;152248
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:55:34;77;99;;194;150184
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T11:57:54;77;100;;196;151096
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:00:23;78;111;;197;149949
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:03:00;83;112;;209;151030
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:10:22;76;118;;194;151579
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:15:29;84;110;;212;150286
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:33:03;79;100;;198;149577
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:35:45;75;107;;190;151143
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:40:29;82;119;;207;151066
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:43:09;81;120;;203;149514
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:45:39;81;115;;205;151832
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:48:01;81;111;;206;150740
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T12:53:03;77;101;;195;150673
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:00:31;75;91;;190;150826
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:10:40;75;93;;190;150754
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:15:40;79;93;;200;150309
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:18:06;76;91;;192;149795
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:23:15;78;90;;195;149839
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:25:52;85;91;;215;150541
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:28:07;83;90;;210;151217
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:30:36;74;87;;183;146705
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:35:38;79;86;;202;151800
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:43:22;71;85;;179;150981
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:45:49;76;88;;190;149852
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:50:48;75;87;;191;151369
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:56:02;87;84;;221;150769
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T13:58:33;79;85;;201;150788
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:03:22;79;85;;201;150764
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:05:52;76;85;;193;151786
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:11:13;77;84;;195;151212
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:23:27;76;83;;191;150103
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:25:55;83;80;;209;150321
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:28:30;70;82;;177;151000
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:33:28;77;79;;194;150432
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:36:14;72;81;;183;151028
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:48:27;79;79;;197;147795
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:51:08;70;78;;178;151034
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T14:58:31;81;81;;203;149718
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:03:29;76;79;;193;152062
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:06:17;72;78;;183;150651
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:08:35;85;79;;216;150867
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:10:59;91;82;;228;150089
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:13:36;75;77;;186;148594
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:16:02;84;78;;213;151967
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:21:01;80;79;;201;150146
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:23:36;76;78;;192;150190
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:31:08;83;76;;209;150297
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:33:53;81;79;;206;150771
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:38:51;76;74;;191;149745
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:41:17;80;75;;203;151104
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:51:11;87;71;;219;149792
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:53:52;85;72;;216;151457
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:56:09;81;71;;207;152346
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T15:58:44;75;68;;190;150194
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:08:55;70;66;;175;148616
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:11:13;78;69;;200;152356
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:13:56;81;71;;201;148513
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:18:44;71;65;;176;147365
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:23:43;76;64;;192;150594
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:36:17;75;63;;189;149954
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:38:51;91;65;;229;150846
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:41:25;76;59;;192;150736
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:43:47;71;58;;177;149320
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:46:29;75;60;;187;148759
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:48:53;78;59;;196;150322
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:56:22;77;57;;196;150930
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T16:58:53;79;57;;200;150655
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:13:58;73;49;;182;148052
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:26:37;85;48;;214;149543
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:34:05;78;48;;196;150583
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:36:36;79;46;;200;150118
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:39:15;78;45;;197;150504
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:44:03;85;47;;213;149092
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:46:35;79;47;;200;150878
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:51:46;74;45;;188;150657
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:54:17;86;48;;216;149248
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:56:44;79;46;;201;151064
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T17:58:59;81;46;;205;150994
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:01:31;81;44;;204;149729
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:04:15;78;46;;198;151055
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:06:37;71;42;;180;150153
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:09:00;77;43;;192;148776
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:14:03;75;44;;191;151292
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:16:41;90;44;;228;150606
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:19:07;71;42;;177;149291
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:21:32;80;43;;203;151191
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:24:18;87;44;;218;149639
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:26:32;84;46;;211;150385
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-04T18:29:05;87;43;;220;150059
