sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2022-10-04T00:03:29;63.35;54.65;71.77;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:06:20;64.00;54.41;73.49;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:09:30;64.36;52.76;72.10;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:12:21;65.57;57.27;78.93;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:15:20;64.69;54.79;77.61;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:18:20;63.36;54.70;76.44;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:21:07;63.07;53.58;70.92;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:24:08;65.28;56.79;73.84;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:27:22;64.48;53.25;72.42;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:30:21;63.71;54.97;79.49;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:33:09;64.48;55.21;76.19;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:35:53;64.66;55.88;74.97;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:38:37;64.24;52.41;72.83;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:41:22;62.93;53.21;86.93;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:44:13;62.22;53.22;71.85;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:47:01;63.92;54.12;70.54;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:49:52;63.65;54.09;77.73;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:52:52;63.42;51.49;70.93;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:55:50;63.96;54.66;70.39;;
74292;Laerm;62687;55.738;37.516;2022-10-04T00:59:08;63.73;52.32;71.73;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:01:53;64.76;52.35;77.33;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:04:44;62.59;54.08;69.22;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:07:39;63.52;52.79;70.97;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:10:28;62.95;53.92;70.65;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:13:20;62.98;54.83;69.87;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:16:17;63.99;56.09;71.22;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:24:51;66.60;55.94;76.11;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:30:22;65.53;53.17;76.82;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:33:07;64.89;54.96;74.56;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:35:51;64.65;57.74;77.74;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:38:35;64.61;53.41;77.46;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:41:59;65.34;55.09;76.26;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:44:58;65.02;55.14;71.30;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:48:05;67.51;54.31;84.90;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:50:56;66.79;57.57;76.55;;
74292;Laerm;62687;55.738;37.516;2022-10-04T01:56:50;64.60;56.89;78.85;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:03:02;65.45;54.57;76.71;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:05:55;66.22;57.50;76.75;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:08:46;66.65;58.39;81.94;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:11:32;67.42;57.45;77.84;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:14:26;67.05;57.44;75.69;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:17:11;67.24;59.05;78.89;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:19:56;67.56;55.75;82.18;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:22:42;66.25;57.75;74.31;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:25:26;67.31;58.32;80.27;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:28:12;67.93;60.98;78.12;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:30:57;67.35;59.15;77.35;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:34:01;68.26;59.97;79.36;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:36:46;68.58;60.94;78.67;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:39:39;67.66;61.89;73.84;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:42:36;68.18;61.10;79.68;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:45:40;68.40;61.69;77.52;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:48:34;67.68;61.44;77.45;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:51:39;68.18;60.63;75.40;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:54:36;68.35;60.60;81.32;;
74292;Laerm;62687;55.738;37.516;2022-10-04T02:57:24;68.83;63.53;75.91;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:06:22;69.95;63.80;75.88;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:09:12;68.95;61.40;74.70;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:11:57;69.03;63.16;81.45;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:14:42;69.17;63.22;73.92;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:17:27;70.12;63.19;79.06;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:20:13;70.79;62.52;78.75;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:23:03;69.92;63.01;83.98;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:26:00;70.51;65.43;75.44;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:28:46;70.17;64.09;75.96;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:31:32;71.19;65.17;75.77;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:34:27;71.43;65.53;76.85;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:37:16;71.65;66.31;87.47;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:40:07;71.50;65.70;76.30;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:42:52;72.39;66.97;79.74;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:45:39;71.96;67.68;77.53;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:48:39;71.51;66.09;76.72;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:51:25;72.46;67.44;85.92;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:54:15;72.37;67.71;76.52;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:57:01;72.33;67.46;81.70;;
74292;Laerm;62687;55.738;37.516;2022-10-04T03:59:46;73.13;67.73;83.84;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:08:32;72.02;67.33;76.49;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:11:26;72.88;67.11;77.56;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:14:14;72.52;68.28;76.44;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:17:28;72.41;67.17;80.64;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:20:27;73.75;68.68;91.03;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:29:10;73.42;68.89;83.85;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:32:00;72.62;68.42;81.68;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:34:56;72.38;68.29;77.02;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:37:40;72.85;68.82;79.63;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:40:24;72.60;68.82;77.09;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:43:18;72.97;67.99;84.64;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:46:07;73.10;69.65;76.91;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:48:57;73.14;68.26;83.02;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:51:50;73.12;67.98;78.43;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:54:34;73.10;68.33;87.86;;
74292;Laerm;62687;55.738;37.516;2022-10-04T04:57:19;72.65;68.61;80.85;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:00:04;72.67;67.84;78.73;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:02:57;72.82;67.26;78.61;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:05:44;73.34;68.55;77.51;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:08:30;73.32;69.17;77.47;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:11:19;72.93;67.80;84.60;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:14:09;72.57;68.64;80.29;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:16:54;73.38;68.35;78.46;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:19:38;73.02;67.86;80.06;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:22:24;72.02;66.93;81.34;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:25:27;72.37;67.22;77.29;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:28:15;72.46;68.50;82.64;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:34:22;71.31;67.17;74.94;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:42:53;72.33;67.19;78.01;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:45:40;72.57;68.98;85.79;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:48:24;73.05;67.42;89.94;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:51:29;73.37;67.53;91.13;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:54:20;72.26;67.46;90.41;;
74292;Laerm;62687;55.738;37.516;2022-10-04T05:57:27;72.70;67.06;89.25;;
74292;Laerm;62687;55.738;37.516;2022-10-04T06:00:17;74.08;68.19;89.11;;
74292;Laerm;62687;55.738;37.516;2022-10-04T06:03:36;73.32;68.49;91.34;;
74292;Laerm;62687;55.738;37.516;2022-10-04T06:06:39;73.31;67.74;89.45;;
74292;Laerm;62687;55.738;37.516;2022-10-04T06:19:08;71.97;67.72;81.03;;
74292;Laerm;62687;55.738;37.516;2022-10-04T06:24:40;71.46;66.85;76.06;;
74292;Laerm;62687;55.738;37.516;2022-10-04T06:30:24;71.60;67.63;78.16;;
74292;Laerm;62687;55.738;37.516;2022-10-04T06:33:30;71.32;67.41;78.75;;
74292;Laerm;62687;55.738;37.516;2022-10-04T06:43:08;71.55;66.72;84.25;;
74292;Laerm;62687;55.738;37.516;2022-10-04T06:55:22;73.08;67.20;91.73;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:01:26;71.27;66.58;76.40;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:04:26;71.21;66.86;82.30;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:07:14;71.03;66.42;75.61;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:10:39;71.37;66.78;80.64;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:13:37;71.06;66.24;80.49;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:16:48;71.76;66.45;86.81;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:19:37;71.69;67.61;83.01;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:22:52;72.13;68.84;81.96;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:25:44;71.97;67.50;77.19;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:28:33;72.96;68.98;86.60;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:31:43;72.34;68.46;83.30;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:34:31;71.98;67.80;81.22;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:37:17;72.99;67.78;85.29;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:40:14;72.11;68.38;76.91;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:43:09;72.60;67.95;89.83;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:46:09;71.96;67.56;81.36;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:48:57;72.69;68.16;88.60;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:51:58;71.81;67.27;76.34;;
74292;Laerm;62687;55.738;37.516;2022-10-04T07:58:07;71.84;67.50;78.39;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:01:09;71.72;67.95;82.17;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:06:58;71.72;67.22;81.11;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:10:09;71.84;67.30;80.73;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:19:41;70.65;65.36;76.29;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:25:28;71.26;66.94;85.93;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:28:28;72.60;66.94;87.59;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:32:39;71.93;66.87;87.37;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:35:29;71.49;66.26;86.69;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:38:51;71.98;65.50;85.40;;
74292;Laerm;62687;55.738;37.516;2022-10-04T08:47:52;71.05;66.40;82.72;;
74292;Laerm;62687;55.738;37.516;2022-10-04T09:03:41;71.22;67.66;75.65;;
74292;Laerm;62687;55.738;37.516;2022-10-04T09:06:43;71.53;67.11;84.95;;
74292;Laerm;62687;55.738;37.516;2022-10-04T09:15:19;70.71;66.69;75.26;;
74292;Laerm;62687;55.738;37.516;2022-10-04T09:39:56;70.40;65.68;83.14;;
74292;Laerm;62687;55.738;37.516;2022-10-04T09:46:38;71.12;66.77;86.14;;
74292;Laerm;62687;55.738;37.516;2022-10-04T09:49:31;71.82;67.16;85.40;;
74292;Laerm;62687;55.738;37.516;2022-10-04T09:56:17;72.27;68.02;87.17;;
74292;Laerm;62687;55.738;37.516;2022-10-04T09:59:04;71.43;67.50;85.60;;
74292;Laerm;62687;55.738;37.516;2022-10-04T10:18:15;71.28;66.96;82.36;;
74292;Laerm;62687;55.738;37.516;2022-10-04T10:36:27;70.51;66.52;89.18;;
74292;Laerm;62687;55.738;37.516;2022-10-04T10:42:38;72.89;69.79;82.57;;
74292;Laerm;62687;55.738;37.516;2022-10-04T10:45:41;72.69;68.55;89.59;;
74292;Laerm;62687;55.738;37.516;2022-10-04T10:58:01;74.18;71.08;77.41;;
74292;Laerm;62687;55.738;37.516;2022-10-04T11:13:25;73.41;69.92;83.49;;
74292;Laerm;62687;55.738;37.516;2022-10-04T11:28:49;73.69;69.66;84.37;;
74292;Laerm;62687;55.738;37.516;2022-10-04T11:31:59;73.80;68.88;77.84;;
74292;Laerm;62687;55.738;37.516;2022-10-04T11:35:20;73.62;69.70;76.92;;
74292;Laerm;62687;55.738;37.516;2022-10-04T11:44:37;73.74;69.74;77.28;;
74292;Laerm;62687;55.738;37.516;2022-10-04T11:47:40;73.60;69.18;77.07;;
74292;Laerm;62687;55.738;37.516;2022-10-04T12:00:17;73.63;70.49;76.96;;
74292;Laerm;62687;55.738;37.516;2022-10-04T12:06:19;72.80;68.53;77.25;;
74292;Laerm;62687;55.738;37.516;2022-10-04T12:09:30;73.43;70.33;76.73;;
74292;Laerm;62687;55.738;37.516;2022-10-04T12:24:24;72.58;68.39;80.96;;
74292;Laerm;62687;55.738;37.516;2022-10-04T12:43:05;72.54;68.90;78.85;;
74292;Laerm;62687;55.738;37.516;2022-10-04T12:46:20;72.34;68.56;82.89;;
74292;Laerm;62687;55.738;37.516;2022-10-04T13:03:30;72.54;68.18;76.27;;
74292;Laerm;62687;55.738;37.516;2022-10-04T13:09:42;72.48;69.21;77.55;;
74292;Laerm;62687;55.738;37.516;2022-10-04T13:22:54;70.59;66.53;75.18;;
74292;Laerm;62687;55.738;37.516;2022-10-04T13:32:06;71.18;67.88;75.98;;
74292;Laerm;62687;55.738;37.516;2022-10-04T13:35:21;70.91;66.63;82.52;;
74292;Laerm;62687;55.738;37.516;2022-10-04T13:58:28;71.30;67.92;79.84;;
74292;Laerm;62687;55.738;37.516;2022-10-04T14:11:10;72.73;69.30;81.26;;
74292;Laerm;62687;55.738;37.516;2022-10-04T14:20:23;71.42;67.82;84.44;;
74292;Laerm;62687;55.738;37.516;2022-10-04T14:27:02;70.41;66.61;77.57;;
74292;Laerm;62687;55.738;37.516;2022-10-04T14:30:15;70.80;67.21;78.50;;
74292;Laerm;62687;55.738;37.516;2022-10-04T14:36:18;70.23;66.89;74.17;;
74292;Laerm;62687;55.738;37.516;2022-10-04T14:39:24;70.47;66.55;84.39;;
74292;Laerm;62687;55.738;37.516;2022-10-04T14:42:35;70.14;66.70;78.25;;
74292;Laerm;62687;55.738;37.516;2022-10-04T14:54:29;70.36;67.27;75.30;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:01:21;70.60;67.14;76.49;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:04:28;71.08;66.57;78.50;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:10:30;70.72;67.22;75.07;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:22:04;71.63;66.78;81.03;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:24:50;71.51;67.85;79.58;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:30:33;70.95;67.68;84.56;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:33:42;70.60;67.03;78.24;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:42:12;70.62;67.84;76.13;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:45:20;70.16;66.68;74.09;;
74292;Laerm;62687;55.738;37.516;2022-10-04T15:58:27;70.00;65.59;77.74;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:08:00;70.07;67.09;74.30;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:16:48;70.07;65.37;75.28;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:23:23;68.04;63.04;74.51;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:32:13;70.73;67.45;74.52;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:35:14;69.68;66.10;78.09;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:38:20;69.77;65.71;76.44;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:41:13;71.34;67.52;75.63;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:44:33;71.44;67.11;78.35;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:47:30;71.59;67.35;77.73;;
74292;Laerm;62687;55.738;37.516;2022-10-04T16:50:52;71.10;67.04;74.91;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:02:42;70.37;65.88;79.84;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:08:45;71.26;67.22;75.98;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:11:44;71.10;65.30;76.39;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:17:36;71.36;67.01;77.79;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:20:54;72.26;67.60;85.37;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:33:24;70.17;66.00;73.92;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:36:27;71.64;66.80;82.60;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:42:34;70.83;66.61;76.13;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:45:45;70.79;66.53;82.30;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:49:02;71.55;66.87;79.81;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:52:12;70.84;66.55;79.12;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:55:25;71.68;67.85;79.28;;
74292;Laerm;62687;55.738;37.516;2022-10-04T17:58:18;71.64;67.92;76.11;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:01:10;71.59;67.29;78.40;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:04:07;71.81;68.03;75.38;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:09:52;71.60;67.77;78.38;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:12:39;71.51;67.93;75.22;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:15:35;71.52;67.66;75.93;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:18:26;71.95;67.95;76.40;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:21:27;71.52;67.73;79.20;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:24:19;71.88;67.86;77.71;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:27:21;71.99;68.22;75.36;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:30:15;71.68;67.49;80.80;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:32:59;71.99;68.12;79.69;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:36:01;71.53;67.06;77.72;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:44:55;71.66;67.46;79.97;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:47:41;71.73;67.97;81.04;;
74292;Laerm;62687;55.738;37.516;2022-10-04T18:56:23;68.75;62.22;76.12;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:05:55;69.31;53.12;81.33;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:12:09;72.32;66.78;92.61;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:15:02;70.48;66.73;74.19;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:20:44;71.13;66.98;75.28;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:26:33;70.89;66.48;76.86;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:29:39;73.98;66.87;91.06;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:32:48;73.47;65.03;91.14;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:42:13;70.94;65.67;79.50;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:48:00;71.55;65.32;82.13;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:51:06;70.52;65.11;74.62;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:54:00;70.52;65.41;75.45;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:56:48;70.60;64.25;78.26;;
74292;Laerm;62687;55.738;37.516;2022-10-04T19:59:36;71.00;66.33;84.10;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:02:23;70.50;65.96;74.85;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:05:14;70.65;65.69;74.91;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:07:58;70.37;63.36;75.68;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:10:49;70.71;65.53;82.12;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:13:33;70.01;64.21;76.67;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:22:24;70.05;65.17;76.02;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:25:09;71.62;65.50;84.17;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:30:48;69.35;63.43;73.58;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:39:03;69.76;64.61;74.21;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:42:03;69.19;64.32;73.59;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:47:55;68.50;62.31;72.74;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:50:41;69.03;62.53;74.33;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:53:31;69.35;65.08;75.19;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:56:28;68.79;62.47;76.16;;
74292;Laerm;62687;55.738;37.516;2022-10-04T20:59:14;68.89;63.50;74.07;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:02:01;69.02;60.97;75.88;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:04:50;68.44;63.20;76.47;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:07:36;68.63;62.15;74.55;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:10:20;68.71;62.45;72.77;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:13:05;68.89;63.42;85.23;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:15:55;68.90;62.22;74.65;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:18:39;68.79;60.58;73.80;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:21:49;68.35;60.79;74.14;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:24:40;68.17;60.90;75.20;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:27:36;68.88;62.07;74.32;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:30:20;68.06;60.42;76.89;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:33:05;67.95;61.36;73.98;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:35:50;69.14;62.88;78.49;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:38:35;67.90;62.00;73.89;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:41:19;68.53;60.40;78.81;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:44:03;67.90;62.07;77.89;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:46:47;68.76;61.66;73.74;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:49:31;67.85;61.07;78.45;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:52:15;67.95;60.86;72.49;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:55:00;67.50;61.34;72.96;;
74292;Laerm;62687;55.738;37.516;2022-10-04T21:57:44;66.80;56.14;72.31;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:00:29;67.30;60.09;72.73;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:03:13;66.79;59.70;72.16;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:05:57;67.14;60.29;73.38;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:08:41;67.50;58.61;76.18;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:11:25;68.93;59.81;89.08;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:14:10;66.62;59.75;73.04;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:16:54;66.86;59.27;75.77;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:19:38;66.28;58.88;73.49;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:22:23;67.59;59.03;83.22;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:25:19;66.31;59.16;82.44;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:28:15;65.22;56.29;71.02;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:31:00;66.04;60.27;71.54;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:33:47;71.18;58.68;90.10;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:36:38;67.09;59.02;74.75;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:39:23;65.34;59.02;70.54;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:42:10;66.03;59.48;72.12;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:44:57;64.85;54.75;71.56;;
74292;Laerm;62687;55.738;37.516;2022-10-04T22:47:41;66.72;59.15;75.28;;
