sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:00:23;64;15;;160;149282
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:02:44;62;15;;157;150830
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:05:16;61;15;;154;151248
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:07:47;70;15;;176;150761
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:10:23;63;15;;157;149287
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:12:47;67;15;;170;151483
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:15:27;67;15;;165;146456
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:25:22;61;15;;153;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:28:13;70;15;;177;151312
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:30:23;67;15;;169;150189
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:33:01;69;15;;172;149269
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:37:57;64;15;;164;151855
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:40:21;71;15;;180;150516
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:42:59;56;15;;143;150882
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:45:38;59;15;;150;150441
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:50:26;75;15;;188;149854
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:52:55;63;15;;159;150799
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:55:35;71;15;;180;151129
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T00:57:56;69;15;;172;149400
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:00:27;62;15;;157;151712
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:03:04;70;15;;175;149574
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:05:34;73;15;;186;151029
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:08:06;74;15;;186;150736
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:10:29;61;15;;153;149603
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:15:32;65;15;;164;150456
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:18:09;72;16;;183;150572
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:20:31;59;15;;150;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:23:00;65;15;;165;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:25:43;59;15;;150;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:28:01;59;15;;150;151985
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:30:31;67;15;;170;150576
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:33:01;62;15;;156;149816
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:35:32;65;15;;163;148204
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:38:02;61;15;;155;150460
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:40:35;67;15;;171;152455
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:43:07;57;15;;144;149937
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:45:37;63;15;;158;148341
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:48:05;58;15;;147;151455
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:53:17;63;15;;159;150955
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:55:36;56;15;;142;150967
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T01:58:13;67;15;;167;147904
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:00:37;62;15;;158;150752
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:03:13;67;15;;172;151808
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:05:40;59;15;;151;151384
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:08:09;67;15;;168;148483
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:10:39;65;15;;165;151697
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:13:10;62;15;;156;149841
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:15:40;73;15;;183;149635
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:18:11;62;16;;158;152646
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:20:41;61;15;;154;150697
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:23:11;68;15;;172;150904
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:25:42;68;15;;170;149912
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:28:13;71;15;;180;150256
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:30:45;72;15;;182;150860
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:33:14;59;15;;149;150663
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:35:44;59;15;;148;150195
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:38:16;61;15;;154;150052
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:43:20;59;15;;149;150970
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:45:50;66;15;;166;149315
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:48:32;58;15;;146;150019
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:50:48;65;15;;163;150136
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:53:20;69;15;;174;149894
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:55:48;65;15;;167;152692
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T02:58:19;62;15;;156;149564
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:00:50;69;15;;173;149271
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:03:25;67;15;;172;152134
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:06:08;62;15;;156;150828
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:08:20;73;15;;183;149096
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:10:50;62;15;;156;150917
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:13:21;70;15;;175;149927
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:15:51;62;15;;158;150737
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:18:21;71;15;;175;147428
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:20:51;63;16;;162;152713
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:23:21;56;15;;141;150354
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:25:55;66;15;;165;149721
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:28:22;69;15;;173;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:30:52;61;15;;154;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:33:23;63;15;;159;150889
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:35:53;63;15;;157;149186
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:38:22;74;15;;187;151013
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:40:56;62;15;;156;150942
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:43:27;67;15;;166;148615
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:45:54;64;15;;160;149928
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:48:28;74;15;;186;150517
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:50:54;72;15;;182;151064
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:53:32;68;15;;171;150743
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:55:55;60;15;;152;150139
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T03:58:25;63;15;;156;148185
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:01:09;68;15;;174;153054
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:03:27;60;15;;150;148463
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:05:57;81;15;;207;152200
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:08:35;61;15;;152;149394
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:10:58;65;15;;166;151846
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:13:29;71;15;;177;149351
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:15:59;61;15;;155;150233
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:18:29;66;15;;165;149643
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:21:00;66;15;;170;152535
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:26:10;69;15;;172;149517
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:31:03;68;15;;174;153274
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:33:34;55;15;;140;150246
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:36:03;68;15;;169;148881
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:38:33;65;16;;167;152059
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:41:09;62;15;;158;150596
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:43:33;60;15;;151;149479
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:46:03;59;15;;149;150037
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:48:34;72;15;;182;150698
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:51:04;70;15;;179;151331
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:53:34;65;15;;163;149693
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:56:04;69;15;;174;150160
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T04:58:35;63;15;;158;149387
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:03:34;62;15;;157;151260
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:06:16;66;15;;168;150698
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:08:35;70;15;;176;150230
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:11:12;68;15;;172;149930
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:16:08;67;15;;170;151566
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:18:36;63;15;;160;150161
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:21:16;68;15;;171;150330
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:23:36;70;15;;177;150458
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:26:10;66;15;;167;150467
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:28:37;65;15;;164;149411
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:33:43;69;15;;176;151090
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:38:50;66;15;;168;151740
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:41:15;67;15;;166;148370
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:43:44;68;15;;175;152425
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:46:16;67;15;;168;149336
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:48:40;75;15;;190;151450
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:51:11;76;15;;191;150118
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:53:41;68;15;;171;150639
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:56:16;69;15;;173;149124
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T05:58:56;57;15;;143;150263
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:03:46;68;15;;171;149255
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:11:16;70;15;;178;150700
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:16:24;71;15;;178;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:21:18;70;15;;176;150311
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:26:31;72;15;;182;150949
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:28:56;71;15;;177;148745
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:36:28;61;15;;154;150653
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:38:55;60;15;;151;150326
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:51:36;69;15;;173;149898
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T06:54:01;65;15;;165;151565
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:01:30;64;15;;160;148683
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:04:19;68;15;;174;152071
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:08:54;66;15;;167;151804
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:11:26;70;16;;173;147260
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:16:29;67;15;;171;151079
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:19:00;59;17;;151;151813
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:21:33;62;15;;157;150136
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:23:56;65;15;;163;149939
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:26:43;57;16;;145;150040
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:28:57;68;15;;172;150038
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:31:27;60;15;;152;150396
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:33:59;66;16;;168;150678
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:36:36;72;16;;181;150491
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:38:59;64;16;;161;150384
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:41:30;72;16;;181;150638
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:44:02;72;17;;180;149717
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:46:42;63;16;;161;151327
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:49:00;70;17;;175;148945
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:51:32;68;16;;172;151735
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:54:04;67;16;;170;150418
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T07:56:41;55;15;;140;150442
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:01:49;67;16;;170;151673
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:04:10;62;16;;156;148990
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:06:37;58;16;;147;151764
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:09:18;64;16;;162;150186
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:16:35;69;17;;173;148911
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:21:54;73;17;;180;147812
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:24:13;70;17;;179;152850
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:27:00;66;17;;163;148019
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:36:41;66;17;;167;150042
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:46:52;64;18;;163;151483
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:54:18;76;19;;189;147999
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T08:56:49;64;18;;165;152594
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:01:51;66;19;;166;149526
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:07:02;64;19;;162;149734
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:12:03;70;19;;176;150516
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:14:28;73;20;;186;151753
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:16:48;69;19;;175;150887
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:24:38;67;20;;170;150114
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:26:55;65;18;;163;149287
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:31:50;74;21;;184;147715
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:39:26;73;23;;185;151124
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:41:56;67;21;;170;150512
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:44:26;68;21;;173;150638
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:46:54;69;21;;175;150108
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:52:00;70;22;;178;151946
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T09:56:57;72;22;;178;147749
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:06:58;67;22;;167;148441
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:09:32;69;22;;179;153825
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:17:06;74;23;;187;151498
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:27:02;64;26;;162;149885
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:32:04;71;28;;181;150880
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:37:07;69;27;;175;150378
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:39:53;70;30;;176;150421
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:42:17;72;29;;181;149316
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:44:56;59;28;;149;151269
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T10:57:05;63;28;;160;150308
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:02:13;69;29;;178;153259
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:04:48;74;31;;187;150120
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:09:50;70;29;;177;151123
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:14:47;72;30;;183;152136
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:17:16;79;33;;199;150089
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:19:43;75;33;;189;150488
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:22:14;79;35;;200;150511
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:29:46;78;39;;196;150130
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:32:25;82;43;;207;149972
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:34:50;77;43;;196;151021
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:42:20;75;47;;190;150012
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:49:53;79;47;;199;149901
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:54:55;80;45;;201;150425
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:57:28;79;47;;200;150716
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T11:59:55;77;44;;195;150107
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:02:25;84;49;;211;150547
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:10:03;71;52;;178;150331
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:12:27;74;54;;187;150520
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:17:28;88;63;;222;150534
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:22:22;85;57;;211;148607
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:27:35;85;58;;216;151228
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:32:29;81;54;;207;151470
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:37:29;80;49;;202;150523
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:40:14;78;47;;200;151920
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:42:28;87;46;;218;149732
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:50:01;79;49;;200;151326
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T12:52:27;79;48;;199;150247
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:05:02;77;45;;194;150165
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:22:31;70;49;;176;150762
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:25:22;79;49;;198;150049
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:27:32;83;51;;209;150143
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:30:04;83;53;;209;150983
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:32:45;85;53;;214;150243
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:35:16;74;54;;187;151287
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:37:37;86;55;;216;149793
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:47:41;90;61;;227;150363
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:52:55;90;65;;226;150041
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T13:55:16;92;69;;232;150249
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T14:05:21;88;59;;222;150265
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T14:10:17;81;53;;208;153591
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T14:15:22;87;51;;218;149938
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T14:20:26;82;48;;205;148206
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T14:30:15;77;46;;197;151915
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T14:35:31;75;46;;189;150851
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T14:40:19;74;40;;187;150272
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T14:55:31;67;27;;168;149882
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:00:18;74;28;;188;150444
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:07:50;69;26;;173;149943
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:12:57;66;26;;167;151321
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:20:35;74;26;;183;147830
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:22:55;65;24;;166;151392
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:27:52;67;24;;171;152547
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:33:04;69;25;;172;148701
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:35:30;71;24;;182;152859
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:40:29;69;23;;172;149456
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:42:57;70;23;;177;150977
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T15:50:41;68;22;;170;149938
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:00:41;63;22;;158;149720
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:05:34;68;23;;172;151523
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:08:05;62;21;;155;148954
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:15:36;61;21;;158;153440
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:18:15;65;22;;165;150007
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:23:26;63;21;;160;150216
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:25:35;77;22;;193;150100
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:28:06;76;22;;192;150033
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:31:09;63;21;;160;150146
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:35:44;65;20;;169;154492
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:38:19;70;21;;180;152450
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:40:54;64;20;;160;148343
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:43:11;71;21;;181;151193
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:45:41;68;19;;167;146596
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:48:20;69;21;;178;154667
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:50:51;68;19;;172;150237
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T16:55:48;72;20;;182;149902
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:00:40;72;20;;180;149668
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:03:15;65;18;;163;150010
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:05:44;70;19;;176;150047
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:15:45;64;18;;161;148928
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:18:16;68;18;;172;151426
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:20:44;72;19;;178;147340
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:25:49;68;18;;173;151628
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:28:19;69;17;;174;150215
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:41:08;68;18;;171;149531
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:46:04;74;19;;187;150463
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:48:21;70;17;;177;149602
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:53:19;67;17;;170;150690
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:55:50;71;17;;178;149903
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T17:58:21;78;20;;199;151401
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:00:54;69;17;;173;150042
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:03:23;65;16;;166;151014
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:05:59;78;19;;198;151213
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:08:40;69;16;;174;149686
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:10:58;69;17;;175;150549
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:13:31;72;18;;184;151571
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:18:38;68;18;;172;150060
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:21:03;75;17;;186;148729
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:23:27;78;18;;196;149767
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:26:04;71;17;;180;151516
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-04T18:28:28;75;17;;193;152982
