sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59691;Laerm;45592;52.094;4.330;2022-10-04T00:01:43;47.45;46.43;48.48;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:04:14;47.44;46.35;48.46;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:06:44;47.45;45.94;48.49;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:09:14;47.45;46.35;48.40;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:11:44;47.45;46.35;48.45;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:14:15;47.45;46.13;48.46;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:16:42;47.46;46.25;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:24:19;47.47;46.30;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:29:30;47.47;46.30;48.63;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:34:46;47.46;46.33;48.73;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:37:12;47.47;46.38;48.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:39:39;47.47;46.38;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:45:05;47.47;46.13;48.60;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:50:16;47.46;46.05;48.76;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:52:52;47.47;46.38;48.74;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:55:22;47.48;46.38;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T00:57:49;47.48;46.33;48.60;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:00:18;47.48;46.35;48.54;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:02:49;47.47;46.50;48.48;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:10:13;47.48;46.38;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:12:48;47.48;46.33;48.53;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:15:29;47.48;46.13;48.54;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:18:05;47.47;46.40;48.69;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:20:38;47.48;46.40;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:23:03;47.47;46.33;48.52;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:25:42;47.46;46.35;48.37;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:28:08;47.48;46.40;48.64;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:30:33;47.48;46.25;48.51;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:32:59;47.49;46.35;48.49;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:35:24;47.50;46.30;48.60;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:37:49;47.49;46.30;48.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:40:14;47.48;46.10;48.57;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:42:41;47.49;46.40;48.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:47:37;47.49;46.36;48.52;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:50:06;47.48;46.32;48.40;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:52:35;47.48;46.30;48.64;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:55:13;47.47;46.43;48.88;;
59691;Laerm;45592;52.094;4.330;2022-10-04T01:57:41;47.49;46.28;48.73;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:00:09;47.48;46.38;48.48;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:02:48;47.47;46.30;48.64;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:05:16;47.48;46.35;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:07:42;47.49;46.38;48.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:10:09;47.49;46.18;48.51;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:12:35;47.49;46.30;48.69;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:15:03;47.47;46.45;48.51;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:17:31;47.48;46.33;48.63;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:19:58;47.48;46.28;48.69;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:22:25;47.47;46.28;48.64;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:24:51;47.49;46.28;48.51;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:27:17;47.50;46.15;48.49;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:29:42;47.49;46.40;48.48;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:32:07;47.49;46.20;48.73;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:34:53;47.49;46.23;48.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:37:20;47.49;46.23;48.58;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:39:47;47.50;46.48;48.71;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:42:49;47.51;46.40;48.80;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:45:18;47.51;46.40;48.69;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:47:46;47.50;46.40;48.85;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:51:04;47.50;46.35;48.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:53:47;47.49;46.20;48.73;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:55:47;47.50;46.45;48.66;;
59691;Laerm;45592;52.094;4.330;2022-10-04T02:58:13;47.50;46.45;48.60;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:00:45;47.54;46.43;48.80;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:03:15;47.51;46.35;48.63;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:05:46;47.51;46.38;48.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:08:17;47.51;46.33;48.61;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:10:42;47.50;46.45;48.60;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:13:07;47.51;46.40;48.69;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:15:33;47.50;46.40;48.64;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:17:58;47.50;46.48;49.98;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:20:24;47.50;46.50;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:22:50;47.51;46.45;48.54;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:25:20;47.51;46.23;49.06;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:27:47;47.51;46.35;48.84;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:30:13;47.50;46.38;48.57;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:32:39;47.51;46.57;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:35:06;47.50;46.38;48.76;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:37:35;47.50;46.28;48.74;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:40:01;47.51;46.38;48.84;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:42:29;47.50;46.25;48.54;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:45:10;47.50;46.45;48.51;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:47:38;47.49;46.45;48.66;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:50:23;47.49;46.40;48.60;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:52:50;47.50;46.25;48.46;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:55:17;47.50;46.30;48.52;;
59691;Laerm;45592;52.094;4.330;2022-10-04T03:57:43;47.49;46.20;48.58;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:00:13;47.50;46.25;48.73;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:02:41;47.58;46.43;48.88;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:07:57;47.50;46.35;48.84;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:10:26;47.51;46.40;48.51;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:12:53;47.51;46.48;48.63;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:15:20;47.51;46.40;48.52;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:17:46;47.50;46.33;48.91;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:25:42;47.50;46.35;48.54;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:28:13;47.49;46.30;48.69;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:30:45;47.52;46.40;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:33:16;47.51;46.23;48.58;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:35:44;47.66;46.48;48.91;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:38:18;47.51;46.48;48.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:40:44;47.50;46.35;48.61;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:43:12;47.51;46.30;48.66;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:45:38;47.51;46.35;48.57;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:48:03;47.49;46.33;48.66;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:50:32;47.51;46.50;48.59;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:55:35;47.50;46.43;48.54;;
59691;Laerm;45592;52.094;4.330;2022-10-04T04:58:02;47.50;46.30;48.78;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:00:29;47.51;46.50;48.60;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:03:16;47.51;46.35;48.77;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:05:43;47.49;46.25;48.58;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:10:34;47.50;46.35;48.64;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:13:00;47.56;46.23;48.85;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:15:26;47.51;46.25;48.76;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:17:55;47.50;46.33;48.58;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:20:21;47.51;46.28;48.64;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:22:46;47.52;46.35;48.66;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:25:20;47.52;46.45;48.63;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:27:49;47.52;46.23;48.77;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:30:30;47.51;46.33;48.54;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:38:54;47.54;46.35;48.58;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:43:48;47.53;46.43;48.63;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:48:42;47.54;46.40;48.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:51:18;47.54;46.33;48.69;;
59691;Laerm;45592;52.094;4.330;2022-10-04T05:53:43;47.55;46.45;48.88;;
59691;Laerm;45592;52.094;4.330;2022-10-04T06:06:47;47.55;46.52;48.61;;
59691;Laerm;45592;52.094;4.330;2022-10-04T06:14:42;47.54;46.43;48.87;;
59691;Laerm;45592;52.094;4.330;2022-10-04T06:17:22;47.54;46.50;48.48;;
59691;Laerm;45592;52.094;4.330;2022-10-04T06:22:32;47.54;46.40;48.77;;
59691;Laerm;45592;52.094;4.330;2022-10-04T06:30:05;47.54;46.28;48.63;;
59691;Laerm;45592;52.094;4.330;2022-10-04T06:32:37;47.55;46.43;48.59;;
59691;Laerm;45592;52.094;4.330;2022-10-04T06:53:10;47.49;46.43;48.58;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:06:12;47.47;46.38;48.73;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:08:49;47.47;46.20;48.73;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:11:31;47.47;46.32;48.45;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:21:20;47.49;46.38;48.75;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:23:48;47.48;46.35;48.43;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:26:18;47.48;46.25;48.63;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:28:46;47.49;46.45;48.54;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:31:31;47.48;46.33;48.61;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:34:00;47.49;46.40;51.05;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:36:28;47.48;46.38;49.36;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:38:56;47.49;46.40;48.88;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:41:36;47.50;46.28;49.11;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:46:58;47.52;46.28;48.69;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:49:24;47.53;46.45;48.81;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:54:27;47.54;46.40;49.23;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:57:02;47.55;46.58;49.11;;
59691;Laerm;45592;52.094;4.330;2022-10-04T07:59:52;47.53;46.25;49.11;;
59691;Laerm;45592;52.094;4.330;2022-10-04T08:07:29;47.53;46.30;48.99;;
59691;Laerm;45592;52.094;4.330;2022-10-04T08:12:24;47.55;46.35;48.92;;
59691;Laerm;45592;52.094;4.330;2022-10-04T08:25:23;47.55;46.48;52.89;;
59691;Laerm;45592;52.094;4.330;2022-10-04T08:27:55;47.72;46.35;51.50;;
59691;Laerm;45592;52.094;4.330;2022-10-04T08:30:45;47.82;46.38;57.05;;
59691;Laerm;45592;52.094;4.330;2022-10-04T08:38:49;47.55;46.43;48.61;;
59691;Laerm;45592;52.094;4.330;2022-10-04T08:49:51;47.55;46.38;54.31;;
59691;Laerm;45592;52.094;4.330;2022-10-04T08:52:22;47.54;46.23;55.48;;
59691;Laerm;45592;52.094;4.330;2022-10-04T09:00:12;47.53;46.38;54.71;;
59691;Laerm;45592;52.094;4.330;2022-10-04T09:10:33;47.53;46.48;55.85;;
59691;Laerm;45592;52.094;4.330;2022-10-04T09:15:36;47.52;46.38;55.72;;
59691;Laerm;45592;52.094;4.330;2022-10-04T09:31:37;47.52;46.20;58.20;;
59691;Laerm;45592;52.094;4.330;2022-10-04T09:34:11;47.52;46.43;58.16;;
59691;Laerm;45592;52.094;4.330;2022-10-04T09:47:44;47.39;46.18;57.59;;
59691;Laerm;45592;52.094;4.330;2022-10-04T09:50:20;47.40;46.18;53.22;;
59691;Laerm;45592;52.094;4.330;2022-10-04T09:53:02;47.56;46.33;55.16;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:00:44;47.44;46.35;59.79;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:05:42;47.38;46.28;49.04;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:10:40;47.39;46.25;56.28;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:13:41;48.46;46.23;60.12;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:16:27;48.72;46.33;59.28;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:27:02;48.39;46.30;58.09;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:40:02;51.67;47.63;57.76;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:42:56;50.37;46.66;59.31;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:48:15;51.07;46.71;59.61;;
59691;Laerm;45592;52.094;4.330;2022-10-04T10:56:35;51.44;46.82;58.80;;
59691;Laerm;45592;52.094;4.330;2022-10-04T11:01:49;50.61;46.59;57.39;;
59691;Laerm;45592;52.094;4.330;2022-10-04T11:18:05;50.36;46.43;55.31;;
59691;Laerm;45592;52.094;4.330;2022-10-04T11:23:08;50.47;46.59;55.34;;
59691;Laerm;45592;52.094;4.330;2022-10-04T11:26:04;50.22;46.64;55.87;;
59691;Laerm;45592;52.094;4.330;2022-10-04T11:31:31;50.52;46.23;56.71;;
59691;Laerm;45592;52.094;4.330;2022-10-04T11:42:09;50.62;46.23;57.42;;
59691;Laerm;45592;52.094;4.330;2022-10-04T11:45:21;50.12;46.43;57.59;;
59691;Laerm;45592;52.094;4.330;2022-10-04T11:55:15;49.52;46.48;55.36;;
59691;Laerm;45592;52.094;4.330;2022-10-04T12:00:24;49.58;46.73;55.49;;
59691;Laerm;45592;52.094;4.330;2022-10-04T12:08:22;51.84;46.52;61.03;;
59691;Laerm;45592;52.094;4.330;2022-10-04T12:16:21;54.38;46.62;61.73;;
59691;Laerm;45592;52.094;4.330;2022-10-04T12:21:40;54.10;46.78;61.80;;
59691;Laerm;45592;52.094;4.330;2022-10-04T12:24:30;53.81;46.80;60.61;;
59691;Laerm;45592;52.094;4.330;2022-10-04T12:45:37;53.72;46.76;59.74;;
59691;Laerm;45592;52.094;4.330;2022-10-04T12:48:20;53.52;46.66;58.23;;
59691;Laerm;45592;52.094;4.330;2022-10-04T12:50:51;53.54;46.84;58.97;;
59691;Laerm;45592;52.094;4.330;2022-10-04T12:58:20;53.37;46.55;59.49;;
59691;Laerm;45592;52.094;4.330;2022-10-04T13:00:48;53.65;46.84;58.24;;
59691;Laerm;45592;52.094;4.330;2022-10-04T13:08:17;53.28;46.78;58.74;;
59691;Laerm;45592;52.094;4.330;2022-10-04T13:16:15;49.60;46.69;54.75;;
59691;Laerm;45592;52.094;4.330;2022-10-04T13:24:13;49.81;46.80;54.85;;
59691;Laerm;45592;52.094;4.330;2022-10-04T13:26:50;50.77;46.95;55.43;;
59691;Laerm;45592;52.094;4.330;2022-10-04T13:34:19;51.14;47.04;57.26;;
59691;Laerm;45592;52.094;4.330;2022-10-04T13:39:39;49.80;46.55;56.45;;
59691;Laerm;45592;52.094;4.330;2022-10-04T13:45:02;52.11;47.02;56.48;;
59691;Laerm;45592;52.094;4.330;2022-10-04T13:52:42;52.93;46.35;57.42;;
59691;Laerm;45592;52.094;4.330;2022-10-04T14:06:00;52.39;46.89;56.76;;
59691;Laerm;45592;52.094;4.330;2022-10-04T14:11:29;50.87;46.52;56.23;;
59691;Laerm;45592;52.094;4.330;2022-10-04T14:29:48;50.33;46.55;56.03;;
59691;Laerm;45592;52.094;4.330;2022-10-04T14:40:26;51.65;46.57;56.72;;
59691;Laerm;45592;52.094;4.330;2022-10-04T14:53:33;51.98;46.78;56.71;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:01:17;52.19;46.91;56.08;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:03:49;51.90;46.71;57.03;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:06:24;50.37;46.59;55.58;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:09:05;49.49;46.45;54.41;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:14:37;51.73;46.76;55.91;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:17:04;52.01;46.62;56.59;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:19:36;51.49;46.71;56.20;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:22:20;51.81;46.43;62.77;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:24:48;52.02;46.57;56.01;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:27:34;52.24;46.84;56.43;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:32:38;52.11;46.84;56.50;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:35:18;51.93;46.76;56.57;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:40:34;49.79;46.25;56.12;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:43:04;47.46;46.05;48.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T15:45:45;47.45;46.43;51.30;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:09:53;47.46;46.33;50.83;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:12:31;47.45;46.38;49.47;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:15:13;47.44;46.25;49.36;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:17:47;47.46;46.28;51.45;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:25:36;47.43;46.33;51.68;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:28:05;47.44;46.33;50.90;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:33:11;47.46;46.25;50.82;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:35:46;47.47;46.23;52.40;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:38:18;47.46;46.35;51.49;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:43:20;48.12;46.45;50.30;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:56:13;50.32;46.93;54.20;;
59691;Laerm;45592;52.094;4.330;2022-10-04T16:58:42;50.02;46.82;54.29;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:06:14;48.91;46.54;52.47;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:11:13;49.20;46.50;54.58;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:13:46;49.53;46.55;54.09;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:16:36;49.41;46.47;54.50;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:21:30;49.16;46.52;53.44;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:31:56;49.00;46.62;52.85;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:34:57;48.84;46.48;52.82;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:39:47;48.94;46.52;52.67;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:47:18;48.83;46.43;53.66;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:50:00;48.70;46.50;52.55;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:52:52;48.52;46.50;52.06;;
59691;Laerm;45592;52.094;4.330;2022-10-04T17:55:42;48.18;46.48;52.48;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:01:04;49.21;46.40;53.04;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:05:59;48.37;46.57;51.93;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:11:14;48.50;46.45;52.22;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:13:38;48.34;46.35;52.44;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:16:24;48.29;46.52;52.18;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:18:50;48.37;45.99;52.93;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:21:28;48.04;46.40;51.27;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:26:20;48.13;46.45;58.30;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:28:45;47.84;46.40;50.10;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:33:56;47.81;46.45;50.19;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:36:28;47.85;46.50;49.93;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:38:59;47.83;46.35;51.11;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:41:25;48.21;46.35;50.86;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:44:20;48.32;46.43;51.51;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:46:47;48.20;46.55;50.99;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:49:22;48.32;46.33;51.50;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:52:05;48.25;46.40;51.56;;
59691;Laerm;45592;52.094;4.330;2022-10-04T18:57:00;48.44;46.50;51.90;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:21:09;48.26;46.40;51.22;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:23:22;48.33;46.43;51.77;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:25:51;48.39;46.30;52.00;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:28:26;48.27;46.45;52.11;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:36:12;48.32;46.43;52.46;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:46:32;48.33;46.30;51.72;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:48:59;48.41;46.48;52.50;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:53:52;48.35;46.38;52.20;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:56:22;47.99;46.23;50.91;;
59691;Laerm;45592;52.094;4.330;2022-10-04T19:58:55;47.93;46.43;51.02;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:01:22;47.93;46.38;51.14;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:03:49;48.32;46.40;52.25;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:06:35;48.37;46.28;51.62;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:09:22;48.18;46.50;51.59;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:11:49;47.47;46.23;49.06;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:21:43;47.91;46.38;51.15;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:24:15;47.64;46.45;51.56;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:26:41;47.41;46.33;49.84;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:32:00;47.41;46.23;49.98;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:34:32;47.47;46.10;51.08;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:36:59;47.46;46.43;48.85;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:42:09;47.45;46.33;49.97;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:44:45;47.42;46.35;50.86;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:47:19;47.42;46.38;50.01;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:49:48;47.42;45.94;49.94;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:52:13;47.42;46.40;49.19;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:54:39;47.52;46.38;49.18;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:57:12;47.44;46.13;49.78;;
59691;Laerm;45592;52.094;4.330;2022-10-04T20:59:37;47.42;46.38;50.84;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:02:03;47.42;46.43;51.06;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:04:36;47.42;46.25;51.12;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:07:17;47.42;46.35;50.98;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:09:43;47.43;46.28;49.98;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:19:52;48.23;46.38;52.36;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:29:58;47.77;46.30;50.34;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:32:24;48.16;46.23;51.70;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:34:49;48.10;46.13;51.64;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:37:15;48.10;46.40;51.39;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:39:40;48.09;46.28;50.72;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:42:06;48.19;46.15;51.41;;
59691;Laerm;45592;52.094;4.330;2022-10-04T21:44:31;48.13;46.30;51.25;;
