sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:00:11;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:00:29;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:03:48;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:07:15;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:07:25;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:10:31;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:10:36;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:13:38;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:13:46;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:16:54;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:16:58;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:20:54;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:23:43;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:30:14;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:36:50;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:40:10;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:43:36;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:49:43;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:49:50;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:52:59;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:56:25;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:56:38;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:59:45;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T00:59:54;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:03:05;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:03:17;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:09:25;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:09:28;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:12:39;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:12:54;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:16:18;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:19:32;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:22:49;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:25:51;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:25:52;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:29:01;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:29:15;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:32:19;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:32:20;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:35:23;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:35:25;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:38:29;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:38:30;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:45:20;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:48:28;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:48:36;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:51:55;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:55:02;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:55:13;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:58:21;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T01:58:28;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:01:43;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:01:52;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:05:00;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:05:04;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:08:12;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:08:21;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:11:26;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:11:30;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:14:32;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:14:34;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:17:40;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:17:43;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:20:46;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:20:50;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:23:54;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:23:58;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:26:59;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:27:01;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:30:07;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:30:10;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:33:13;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:33:15;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:39:22;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:39:36;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:48:48;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:48:59;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:52:06;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:55:31;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:58:35;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T02:58:40;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:01:48;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:01:55;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:05:02;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:08:07;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:08:08;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:11:13;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:11:16;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:14:22;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:14:26;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:17:32;5;5;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:17:34;5;5;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:20:37;15;15;11
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:20:41;15;15;11
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:23:47;25;23;15
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:26:54;10;9;5
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:29:57;3;3;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:29:59;3;3;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:33:02;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:33:05;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:36:10;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:36:16;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:39:32;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:42:39;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:42:41;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:45:49;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:45:52;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:48:56;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:49:02;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:52:03;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:52:13;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:55:20;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:58:25;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T03:58:30;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:01:48;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:05:03;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:05:09;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:08:23;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:08:32;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:11:37;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:11:38;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:14:41;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:14:45;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:17:52;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:18:01;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:21:06;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:21:08;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:24:24;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:24:31;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:27:34;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:27:41;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:30:48;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:31:01;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:34:14;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:34:21;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:37:33;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:37:36;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:40:38;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:40:41;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:43:43;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:43:44;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:46:50;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:49:54;4;4;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:50:09;4;4;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:53:17;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:56:24;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T04:56:31;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:02:35;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:02:37;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:05:48;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:05:51;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:08:57;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:08:59;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:12:12;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:12:17;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:15:22;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:15:25;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:18:31;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:18:33;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:21:35;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:24:40;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:24:47;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:27:53;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:27:56;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:34:24;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:34:28;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:37:39;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:41:22;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:44:34;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:47:56;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:48:00;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:51:24;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:54:31;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:54:36;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T05:57:57;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:01:23;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:08:21;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:21:08;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:24:19;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:24:26;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:27:37;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:27:51;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:31:08;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:41:25;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T06:52:18;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T07:07:28;3;3;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T07:07:43;3;3;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T07:43:50;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T07:43:52;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T07:47:03;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T07:47:17;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T07:50:38;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T08:00:47;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T08:00:59;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T08:04:13;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T08:07:57;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T08:21:28;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T08:38:07;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T08:48:40;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T08:51:56;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T08:55:39;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:05:53;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:12:39;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:15:54;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:16:14;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:19:21;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:22:44;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:22:54;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:26:08;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:33:20;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:40:03;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:47:03;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:53:42;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T09:57:13;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T10:00:51;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T10:04:21;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T10:11:25;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T10:25:19;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T10:25:30;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T10:35:35;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T10:42:19;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T10:55:57;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T10:56:03;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T11:27:15;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T11:31:00;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T11:55:26;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T12:02:27;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T12:22:56;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T12:33:31;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T12:39:45;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T12:53:51;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T12:57:45;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:01:05;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:05:09;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:11:50;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:12:08;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:15:27;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:29:23;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:32:33;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:32:47;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:48:49;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:52:05;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T13:59:59;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T15:41:15;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T15:47:34;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T15:51:05;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T15:58:50;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:05:41;1;1;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:23:21;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:30:14;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:33:25;6;6;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:33:36;6;6;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:39:50;12;12;9
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:43:20;9;9;6
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:43:24;9;9;6
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:46:29;15;15;10
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:46:38;15;15;10
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:49:47;12;12;9
51256;PMS7003;37324;54.298;18.608;2022-10-04T16:49:56;12;12;9
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:03:38;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:03:59;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:07:22;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:10:43;0;0;0
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:17:00;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:30:40;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:52:01;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:55:21;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:58:51;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T17:59:03;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:02:16;5;5;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:02:43;5;5;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:12:04;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:12:13;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:18:39;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:21:50;4;4;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:21:55;4;4;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:28:12;5;5;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:28:21;5;5;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:31:38;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:34:41;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:34:52;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:37:56;6;6;5
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:41:16;5;5;5
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:41:21;5;5;5
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:44:27;4;4;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:47:36;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:47:42;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:50:44;7;7;5
51256;PMS7003;37324;54.298;18.608;2022-10-04T18:57:30;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:05:06;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:05:19;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:15:20;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:25:17;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:25:36;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:28:47;5;5;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:29:05;5;5;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:35:48;6;6;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:42:52;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:49:45;4;4;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:53:16;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:53:25;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:56:36;7;7;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:56:47;7;7;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:59:50;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T19:59:51;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:02:53;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:02:54;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:05:59;5;5;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:06:03;5;5;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:19:54;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:19:56;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:22:59;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:23:00;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:26:06;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:29:56;5;5;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:33:07;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:46:28;3;3;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:46:38;3;3;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:49:42;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:49:45;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:52:50;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:52:55;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:59:03;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T20:59:11;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:02:16;5;5;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:02:18;5;5;4
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:05:21;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:05:27;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:08:30;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:08:32;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:11:46;4;4;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:18:07;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:18:10;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:21:12;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:27:37;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:30:43;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:30:44;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:33:47;3;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:33:48;3;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:36:50;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:36:52;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:39:53;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:39:57;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:42:58;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:46:00;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:46:03;3;3;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:49:11;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:49:12;1;1;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:55:14;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:55:15;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:58:18;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T21:58:20;3;3;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T22:01:23;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T22:01:26;2;2;1
51256;PMS7003;37324;54.298;18.608;2022-10-04T22:04:27;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T22:04:29;2;2;2
51256;PMS7003;37324;54.298;18.608;2022-10-04T22:07:31;4;4;3
51256;PMS7003;37324;54.298;18.608;2022-10-04T22:10:34;6;6;3
