sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:02:58;64.15;44.82;93.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:05:28;51.96;44.57;73.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:07:58;48.45;44.53;66.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:10:32;58.36;43.20;80.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:13:04;51.09;45.14;66.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:15:36;59.45;44.93;86.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:25:56;51.10;44.50;69.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:33:44;48.46;44.03;61.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:41:43;55.82;43.81;78.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:47:00;51.49;43.33;76.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:49:35;47.10;43.97;56.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:52:12;49.47;43.37;68.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:54:49;52.22;43.94;75.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T00:57:54;61.73;44.74;85.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:00:24;55.46;44.44;79.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:15:21;61.99;44.96;87.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:21:23;63.85;45.27;97.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:29:22;58.32;45.17;81.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:31:51;61.04;45.08;89.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:34:23;48.55;43.83;66.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:36:52;53.94;45.53;79.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:39:22;57.62;45.58;88.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:44:56;59.25;44.57;87.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:47:23;62.00;46.00;88.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:49:52;64.73;46.08;94.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:52:46;56.53;45.06;79.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:55:25;58.41;45.22;86.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T01:57:57;52.09;45.47;71.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:00:39;58.02;45.89;81.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:03:26;67.95;45.54;95.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:06:02;53.14;45.06;79.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:08:32;57.47;45.40;81.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:11:03;52.90;46.61;77.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:13:39;59.02;46.21;89.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:16:11;56.14;47.00;78.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:18:38;54.04;46.62;76.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:21:10;50.22;46.40;67.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:23:39;59.61;46.26;88.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:26:07;50.36;46.59;64.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:28:36;54.63;46.25;76.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:31:04;55.48;47.55;79.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:33:54;56.16;46.91;83.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:36:26;61.28;47.13;88.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:39:00;52.38;47.91;70.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:41:37;61.39;48.70;90.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:44:15;55.43;48.92;78.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:49:32;55.86;47.17;81.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:52:08;62.19;48.29;84.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:54:49;58.20;48.22;79.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:57:20;56.73;49.06;82.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T02:59:48;54.76;48.36;71.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:02:27;56.90;49.17;79.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:04:58;57.62;48.50;79.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:07:26;52.81;49.28;65.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:09:52;57.98;48.64;84.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:12:23;55.09;49.65;77.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:14:54;55.76;49.58;79.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:17:21;59.30;50.20;82.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:19:48;59.31;51.05;82.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:22:16;64.65;51.30;89.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:24:45;55.98;50.50;78.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:27:19;57.38;51.52;76.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:29:47;62.22;50.71;89.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:32:16;55.09;49.37;71.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:35:00;57.69;50.17;80.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:37:55;60.55;50.00;84.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:40:48;55.81;50.06;72.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:43:41;56.45;50.80;76.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:46:28;56.06;49.78;76.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T03:52:01;64.44;50.58;92.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:07:28;53.73;50.39;61.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:10:01;58.39;50.99;85.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:12:44;56.31;50.70;79.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:15:13;54.21;50.63;70.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:27:35;55.52;51.45;76.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:30:05;55.24;50.68;71.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:32:40;55.10;51.12;75.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:35:30;57.57;50.97;76.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:38:06;55.85;51.54;74.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:44:26;57.09;51.82;79.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:46:55;59.50;51.47;86.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:49:27;70.55;51.53;99.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:51:56;55.77;52.33;73.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:54:24;56.81;52.13;79.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:56:55;59.27;52.53;82.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T04:59:25;57.74;52.49;84.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:02:02;58.67;52.01;86.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:04:28;55.48;52.27;70.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:07:05;58.17;51.83;78.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:09:39;59.36;52.04;83.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:12:19;56.63;52.38;77.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:15:02;56.95;52.37;80.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:17:36;55.59;52.14;66.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:20:11;67.51;52.22;92.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:22:45;57.67;51.59;80.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:25:29;61.60;52.10;90.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:28:12;56.37;52.56;69.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:34:26;59.59;51.69;86.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:37:50;64.53;52.24;93.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:43:36;59.62;51.73;88.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:46:24;56.28;52.37;75.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:49:15;60.85;51.44;80.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:51:55;62.22;50.74;89.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:54:31;56.32;51.82;77.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T05:57:33;65.93;51.49;94.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T06:00:14;55.39;51.94;71.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T10:52:31;67.67;51.87;92.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T10:58:47;75.15;58.25;102.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T11:01:44;72.76;56.05;98.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T11:07:26;68.71;54.44;91.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T11:15:39;64.90;53.27;87.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T11:21:17;69.99;51.87;89.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T11:29:37;63.99;52.37;83.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T11:35:42;58.76;52.60;81.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T11:38:25;70.13;53.48;89.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T12:00:13;56.65;51.85;77.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T12:20:29;56.90;51.90;75.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T12:31:18;60.36;52.49;85.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T12:33:59;66.81;52.61;90.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T12:42:10;60.89;52.17;84.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T12:50:29;57.35;50.91;78.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T12:56:07;57.00;51.92;69.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T13:23:04;62.69;51.43;85.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T13:31:19;57.96;51.21;78.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T13:34:30;55.52;50.58;76.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T13:48:25;55.85;51.72;68.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T13:50:56;58.43;51.28;84.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T13:59:58;56.40;51.38;72.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T14:15:22;57.07;51.72;79.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T14:21:07;65.18;52.12;85.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T14:23:54;60.04;53.38;83.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T14:38:05;55.24;50.78;67.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T14:49:17;55.26;51.56;77.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T14:51:57;54.46;51.13;66.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:00:09;54.59;50.57;68.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:10:54;55.70;50.11;72.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:13:29;54.46;50.27;68.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:18:54;54.45;50.76;62.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:23:54;54.21;50.27;66.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:31:39;55.17;49.22;71.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:34:37;53.71;50.11;67.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:40:28;53.74;49.37;67.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:52:08;57.89;49.99;80.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T15:57:32;54.16;49.41;72.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:00:04;55.73;49.57;79.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:02:57;58.91;48.75;83.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:06:08;53.50;48.68;70.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:11:28;56.70;49.64;80.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:14:19;54.09;48.79;71.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:19:45;53.01;49.09;62.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:24:44;52.50;48.91;64.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:27:36;52.69;48.83;60.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:35:32;53.16;49.85;61.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:41:12;52.87;49.22;65.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:43:52;52.94;48.95;63.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:46:35;54.08;48.93;68.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T16:49:30;52.42;49.01;61.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:01:24;55.20;48.91;79.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:06:56;56.46;47.96;84.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:17:30;52.58;47.52;69.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:20:07;52.43;48.21;72.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:28:16;54.22;48.68;72.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:31:14;52.68;47.93;69.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:36:23;51.72;46.90;61.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:39:00;54.91;47.84;77.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:48:04;53.28;48.28;72.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:50:58;52.10;48.44;70.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:53:51;52.94;47.34;78.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T17:57:10;56.35;47.30;77.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:00:22;54.26;47.77;73.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:05:53;55.87;47.21;79.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:08:45;57.06;47.40;74.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:11:23;53.07;47.60;72.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:14:01;58.74;47.43;84.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:16:40;52.77;47.83;70.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:22:20;55.21;47.86;73.13;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:25:19;54.00;46.84;74.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:27:52;51.71;47.81;70.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:30:25;52.21;47.81;66.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:32:54;54.15;48.70;77.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:35:24;51.95;47.08;72.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:37:54;52.23;47.98;67.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:40:24;52.10;47.97;71.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:42:55;52.71;47.99;70.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:45:32;51.64;46.93;70.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:48:13;51.75;46.46;73.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:50:41;51.35;46.76;66.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T18:56:09;51.03;46.61;65.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:07:53;51.41;47.59;63.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:16:30;52.19;47.66;73.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:19:25;55.39;46.16;74.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:27:26;50.86;46.34;66.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:30:20;50.04;44.76;68.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:32:58;50.83;45.66;72.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:35:31;49.58;45.74;60.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:41:27;50.13;45.25;63.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:44:12;50.77;46.02;66.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:46:42;49.22;45.22;61.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:51:57;49.84;45.10;68.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:54:31;50.67;46.28;67.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:57:01;50.02;45.00;64.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T19:59:40;48.41;45.33;57.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:02:12;49.69;44.85;71.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:04:41;48.55;43.86;66.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:07:20;48.56;44.35;64.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:15:46;53.86;44.85;73.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:29:07;53.83;45.61;78.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:31:50;51.39;45.34;69.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:37:07;55.81;45.41;77.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:52:42;50.62;44.88;70.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:55:19;49.32;45.35;64.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T20:57:46;48.76;44.77;62.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:00:17;50.25;43.93;73.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:02:44;51.23;45.34;71.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:05:12;53.80;45.15;77.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:07:39;53.29;44.85;72.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:10:18;49.11;44.08;67.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:12:45;52.90;45.77;71.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:17:38;48.60;44.19;64.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:20:08;52.11;44.98;71.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:22:38;49.94;44.60;68.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:25:28;53.26;44.59;73.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:28:51;49.60;44.34;65.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:31:07;48.02;44.05;62.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:33:35;49.50;43.90;71.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:36:02;49.76;44.96;71.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:38:28;47.59;44.25;54.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:40:55;48.29;44.16;65.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:43:22;47.78;43.03;65.10;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:45:48;47.39;44.07;56.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:48:14;47.03;43.44;58.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:50:41;47.67;42.83;65.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:53:08;46.97;43.44;56.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:55:34;46.72;43.09;57.54;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T21:58:01;45.95;42.45;53.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:00:27;48.55;43.25;67.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:02:57;50.02;43.43;67.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:05:27;51.70;43.04;80.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:07:54;48.67;43.21;64.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:10:23;48.24;43.37;65.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:12:49;47.05;42.23;64.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:15:15;46.83;42.71;60.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:17:41;47.51;43.07;60.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:20:08;46.91;42.41;66.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:22:34;49.27;42.16;73.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:25:00;47.58;42.71;59.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:27:28;47.51;44.00;55.58;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:29:55;47.52;43.46;61.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:32:24;49.98;43.16;68.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:34:57;46.14;42.53;60.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:37:25;47.84;43.13;65.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:39:51;46.23;42.73;58.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:42:18;47.08;42.04;66.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:44:45;46.65;43.23;59.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:47:13;47.28;43.49;60.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:49:42;45.45;41.84;55.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:52:16;46.42;42.66;58.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:54:45;50.30;42.24;72.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:57:13;48.46;42.95;68.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T22:59:45;47.26;42.40;63.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:02:19;48.47;42.16;72.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:04:50;45.24;42.17;50.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:07:17;45.09;41.72;53.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:09:44;46.49;41.80;65.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:12:10;44.93;40.46;67.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:14:37;46.32;40.49;63.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:17:23;46.65;41.17;65.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:19:58;45.69;41.12;66.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:22:28;44.90;40.72;63.29;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:24:55;45.49;41.46;62.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:27:21;45.47;41.14;63.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:29:57;50.05;40.78;72.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:32:25;45.12;40.47;67.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:34:52;48.63;40.83;68.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:37:30;45.72;41.23;62.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:39:57;44.47;40.96;55.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:42:25;44.16;40.37;59.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-04T23:44:55;47.05;41.46;64.34;;
