sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:04:21;47;15;;118;150260
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:09:23;44;15;;112;150234
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:11:51;50;16;;125;149610
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:14:38;45;15;;116;151371
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:16:51;51;15;;128;149493
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:22:08;44;15;;113;151764
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:24:23;46;15;;117;149437
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:29:29;47;15;;119;150941
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:36:56;50;16;;123;147109
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:39:36;46;15;;116;150710
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:42:01;43;15;;111;154421
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:44:48;46;15;;117;150968
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:46:59;41;15;;103;150145
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:49:32;44;15;;111;150595
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:52:01;50;16;;128;151121
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:54:32;46;16;;117;150760
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:57:06;55;16;;136;147658
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T00:59:37;45;15;;115;151326
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:02:05;41;15;;106;153400
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:07:05;40;15;;102;150779
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:09:37;50;15;;127;150792
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:12:09;47;15;;119;149037
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:14:46;48;16;;123;151220
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:17:09;51;15;;130;150409
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:19:38;54;16;;136;149289
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:22:11;57;16;;146;152428
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:24:40;44;16;;113;150697
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:29:40;48;15;;125;153321
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:32:10;54;15;;134;148732
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:34:40;42;15;;107;150811
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:37:10;49;15;;123;150340
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:39:40;48;15;;122;150175
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:42:18;51;15;;128;148677
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:44:54;51;16;;130;152748
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:47:15;62;15;;155;149341
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:49:43;46;15;;117;149785
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:52:16;54;15;;136;150281
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:54:45;51;15;;130;152531
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T01:57:14;49;15;;120;146447
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:02:23;47;15;;120;150964
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:04:54;51;15;;129;150338
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:07:16;49;15;;123;149846
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:09:46;51;15;;128;149972
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:12:16;52;15;;131;150340
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:14:49;54;15;;136;149770
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:17:18;49;15;;124;151686
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:19:48;49;15;;124;149846
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:22:18;42;15;;106;148768
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:24:49;42;15;;105;146840
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:29:52;49;21;;124;150895
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:32:41;56;16;;140;149793
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:34:54;45;15;;115;150485
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:37:25;57;15;;146;152586
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:39:58;50;15;;125;149033
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:44:59;53;15;;135;150656
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:47:30;48;15;;122;151393
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:49:59;49;15;;124;150153
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:52:36;44;15;;112;151640
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T02:57:30;54;15;;136;149329
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:00:01;52;15;;132;151021
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:02:29;42;15;;107;149332
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:05:04;45;15;;114;149942
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:07:31;47;15;;121;152167
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:10:01;45;15;;115;151099
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:12:32;48;15;;122;150715
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:15:02;49;15;;124;150036
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:17:33;52;15;;131;149752
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:20:04;40;15;;103;151748
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:22:33;52;15;;130;147539
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:25:04;51;15;;131;151595
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:27:33;48;15;;121;150468
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:30:05;49;16;;124;150011
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:32:34;41;15;;105;151296
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:35:05;47;15;;117;148099
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:37:35;45;15;;112;148761
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:40:07;44;15;;114;152566
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:42:36;45;15;;117;152642
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:45:07;48;15;;120;148947
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:47:37;49;15;;123;149522
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:50:12;47;15;;120;152943
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:52:38;47;15;;118;150455
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T03:55:09;56;15;;141;150258
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:00:16;53;21;;135;151386
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:02:46;41;15;;103;149480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:07:46;53;15;;135;152776
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:10:17;56;15;;140;148797
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:15:17;46;15;;116;150604
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:17:51;53;15;;135;151361
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:22:59;58;15;;147;150428
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:25:23;50;15;;127;150382
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:27:51;47;15;;119;151075
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:30:21;57;15;;144;149723
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:32:52;54;15;;138;151219
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:35:23;52;15;;129;147472
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:38:03;48;15;;125;153499
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:40:24;52;15;;133;151251
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:42:53;55;15;;139;149976
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:45:29;45;15;;113;148844
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:47:56;43;15;;111;151470
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:50:27;47;15;;118;149607
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:55:27;53;15;;135;150629
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T04:57:56;45;15;;115;150310
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:00:28;39;15;;98;149013
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:03:01;53;15;;136;152005
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:05:33;56;15;;142;150841
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:08:03;50;15;;128;150960
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:10:31;58;15;;145;149153
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:13:01;58;15;;148;151028
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:15:35;50;15;;127;151712
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:18:11;39;15;;99;149954
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:20:33;50;15;;125;148630
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:23:03;49;15;;124;151778
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:25:33;47;15;;120;150399
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:28:04;46;15;;115;149132
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:30:48;57;15;;145;150687
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:33:06;46;15;;118;152657
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:35:54;45;15;;113;150636
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:38:21;50;15;;126;150539
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:40:43;53;16;;134;149506
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:45:37;48;15;;123;151147
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:48:08;45;15;;113;150305
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T05:50:41;51;15;;128;149882
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:03:23;50;15;;128;150688
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:08:18;58;15;;146;149206
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:10:42;51;15;;129;151078
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:18:15;50;15;;126;150523
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:20:47;45;15;;113;148160
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:23:19;49;15;;126;153387
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:25:46;53;15;;133;149995
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:28:21;49;15;;119;144308
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:33:22;41;15;;106;151694
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:40:55;52;15;;130;149447
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:50:48;48;15;;121;148603
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T06:53:26;49;15;;127;153306
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:00:50;54;15;;135;148111
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:03:21;43;15;;108;149601
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:05:51;49;16;;126;153378
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:10:50;45;15;;114;149646
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:13:36;48;15;;121;151248
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:16:04;48;15;;120;149061
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:18:23;49;15;;126;152374
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:20:57;48;15;;122;151078
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:23:24;50;15;;125;147551
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:25:54;43;15;;111;153575
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:28:41;48;15;;122;150136
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:30:57;47;15;;120;150023
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:33:24;46;15;;117;150029
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:36:05;54;15;;135;147830
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:38:31;49;15;;127;153737
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:41:06;42;16;;104;148269
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:43:30;52;19;;135;153619
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:46:20;54;20;;135;148471
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:48:27;51;21;;131;151893
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:51:10;51;22;;121;142193
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T07:53:33;47;23;;126;158534
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:01:01;49;27;;131;157204
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:03:44;51;27;;126;147314
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:13:50;52;24;;131;148854
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:16:08;50;23;;123;146734
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:18:37;54;23;;141;156370
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:21:06;52;22;;132;149545
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:29:03;53;22;;135;152303
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:31:14;53;23;;133;150403
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:36:19;46;25;;122;156206
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:38:42;51;27;;128;149114
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:46:12;51;30;;130;151136
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:48:43;50;28;;125;149553
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T08:53:51;49;29;;123;149381
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T09:03:53;50;31;;126;150414
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T09:16:23;49;31;;124;149260
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T09:23:56;47;34;;120;152429
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T09:34:01;53;35;;138;153874
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T09:44:11;50;36;;128;151861
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T09:54:09;45;37;;115;152662
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T10:26:34;53;42;;136;152346
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T10:29:16;52;42;;131;150247
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T10:34:17;45;40;;113;149067
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T10:41:51;47;41;;120;150787
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T10:49:09;49;44;;126;152279
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:04:18;52;44;;132;151731
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:14:29;47;47;;118;150502
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:26:54;50;45;;126;148271
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:29:19;44;47;;113;151971
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:32:12;46;46;;116;150845
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:39:20;56;46;;140;149459
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:46:54;54;49;;136;151058
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:49:37;51;47;;127;147742
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:51:57;51;48;;132;152824
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:54:39;55;48;;139;150741
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T11:57:02;55;50;;140;150416
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:07:01;50;50;;126;151168
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:14:39;52;51;;133;152718
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:17:19;53;49;;132;149226
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:31:58;44;43;;111;149233
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:34:33;62;42;;157;150972
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:37:06;50;38;;124;148192
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:44:39;47;33;;123;154014
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:49:54;51;32;;129;150889
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:54:38;52;34;;133;151385
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:57:05;49;31;;123;148711
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T12:59:39;47;35;;122;152517
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:02:08;52;38;;132;150346
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:04:36;44;37;;112;151314
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:07:13;50;40;;126;150087
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:12:10;52;43;;129;148233
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:14:48;44;44;;113;151375
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:17:16;60;48;;154;151693
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:22:14;60;50;;153;150740
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:27:08;50;49;;128;150830
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:29:46;50;49;;126;148852
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:32:12;44;49;;112;150373
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:45:00;59;50;;148;149899
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:47:16;60;48;;152;151286
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T13:57:16;42;40;;107;149926
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T14:07:28;51;37;;128;149246
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T14:10:00;60;38;;154;153193
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T14:24:56;51;41;;130;151143
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T14:34:59;49;36;;124;149513
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T14:47:37;52;35;;133;151450
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:00:20;54;30;;137;149887
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:02:37;58;30;;146;150536
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:07:30;47;27;;120;150396
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:10:05;48;27;;121;150893
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:17:36;50;24;;126;148993
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:22:38;51;25;;128;149969
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:25:34;45;24;;114;149322
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:27:43;44;23;;113;151525
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:32:42;45;26;;115;151917
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:35:14;56;25;;141;151036
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:37:40;52;25;;132;150212
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:47:50;44;24;;111;150114
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T15:50:28;56;28;;144;152227
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:00:22;51;25;;127;149168
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:02:52;57;26;;145;150615
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:07:58;47;23;;119;149324
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:13:04;52;23;;131;150139
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:15:30;49;23;;123;148151
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:20:23;51;22;;133;153614
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:35:32;47;22;;117;149211
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:37:57;53;21;;133;149539
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:42:58;48;22;;118;146654
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T16:48:04;41;20;;105;152614
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:00:35;47;20;;119;149978
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:03:18;58;21;;145;149563
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:05:40;44;22;;108;146294
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:18:14;47;20;;122;154341
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:20:46;55;21;;140;150431
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:28:16;49;20;;124;149255
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:30:52;52;21;;131;150264
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:35:52;41;19;;104;149477
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:38:19;48;21;;121;150742
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:40:58;43;19;;109;152083
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:45:49;50;21;;124;146139
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:48:44;53;20;;138;154173
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:51:27;54;21;;138;151243
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:53:34;45;22;;115;150687
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:55:50;51;20;;130;150267
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T17:58:18;41;20;;104;150648
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:01:00;45;20;;114;149411
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:03:18;50;21;;127;151534
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:05:51;50;20;;125;149882
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:08:28;59;21;;149;151157
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:10:51;52;21;;131;150844
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:13:24;49;20;;123;149362
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:15:52;62;22;;159;151436
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:18:22;55;21;;137;148118
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:21:00;49;20;;123;149180
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:23:26;49;20;;127;153522
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:25:52;45;20;;114;150500
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:28:22;59;22;;147;148996
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:30:55;46;20;;117;151809
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:33:23;51;20;;127;149309
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:38:27;57;21;;145;151613
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:41:02;50;21;;124;148560
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:43:29;53;21;;136;152984
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:46:07;52;21;;130;149763
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:48:35;45;20;;114;151356
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:50:57;55;22;;140;150787
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:53:37;53;21;;134;150462
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:55:58;47;21;;119;150203
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T18:58:58;50;20;;127;150848
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:03:37;50;21;;131;154855
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:11:04;55;20;;137;148443
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:13:53;56;22;;143;152106
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:21:18;53;21;;133;149989
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:23:42;44;20;;111;148067
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:28:37;47;21;;123;154014
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:31:17;53;22;;133;149194
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:48:46;48;20;;121;150129
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:51:12;52;21;;132;150493
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:53:42;52;21;;131;150149
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:56:20;44;20;;110;148869
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T19:58:46;52;21;;133;151432
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:01:16;50;20;;127;151076
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:03:42;52;21;;132;150548
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-04T20:06:19;42;20;;106;148955
