sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T04:31:37;4.81;;7.64;7.42;6066.4;;2789.0;2761.2;6066.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T04:46:05;4.57;;7.42;7.2;5764.7;;2487.3;2460.4;5764.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T05:30:24;4.03;;6.93;6.71;5027.3;;1749.9;1725.2;5027.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T05:44:23;3.54;;6.49;6.28;4436.4;;1159.0;1136.1;4436.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T05:58:22;3.73;;6.66;6.44;4678.9;;1401.6;1377.9;4678.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T06:12:21;3.54;;6.49;6.28;4438.5;;1161.1;1138.2;4438.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T06:26:20;3.54;;6.49;6.33;4466.7;;1189.4;1166.3;4466.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T06:40:19;3.6;;6.55;6.33;4516.4;;1239.1;1215.9;4516.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T06:54:18;5.65;;8.4;8.13;7151.4;;3873.8;3842.3;7151.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T07:08:17;4.45;;7.31;7.09;5648.6;;2371.2;2344.6;5648.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T07:22:16;4.45;;7.31;7.09;5582.3;;2304.9;2278.5;5582.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T07:51:32;3.54;;6.49;6.33;4461.3;;1183.9;1160.9;4461.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T08:33:49;2.7;;5.73;5.57;9882.9;;6605.7;6586.0;9882.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T09:05:54;2.82;;5.79;5.57;9895.0;;6616.2;6587.1;9894.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T09:20:22;2.1;;5.19;5.02;9128.2;;5850.9;5832.5;9128.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T09:35:42;1.98;;5.08;4.91;8953.6;;5676.4;5659.5;8953.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T09:50:42;2.64;;5.35;4.91;8897.3;;5611.0;5536.7;8895.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T10:04:41;2.7;;5.51;5.19;9314.6;;6031.3;5975.5;9313.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T10:20:13;1.74;;4.8;4.64;8539.9;;5261.4;5237.4;8539.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T10:35:43;2.04;;4.91;4.59;8469.3;;5186.8;5137.4;8468.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T10:50:11;1.32;;4.48;4.37;8144.4;;4867.3;4852.8;8144.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T11:04:30;2.16;;5.02;4.59;8476.9;;5192.1;5128.4;8475.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T11:18:29;1.56;;4.7;4.59;8446.7;;5169.4;5153.3;8446.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T11:32:28;1.5;;4.53;4.26;7995.9;;4715.0;4677.5;7995.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T11:46:27;0.96;;4.15;4.04;7625.4;;4348.3;4335.4;7625.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T12:00:26;0.66;;3.88;3.77;7259.0;;3981.9;3970.0;7258.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T12:14:54;0.84;;4.04;3.93;7458.9;;4181.8;4169.4;7458.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T12:29:14;0.9;;3.99;3.82;7295.0;;4015.6;3988.8;7294.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T12:43:13;0.78;;3.93;3.77;7253.4;;3974.5;3951.2;7253.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T12:58:13;1.26;;4.21;3.93;7493.6;;4211.3;4166.2;7492.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T13:14:14;0.9;;4.04;3.88;7414.4;;4135.5;4112.0;7414.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T13:29:13;0.9;;4.1;3.99;7552.4;;4275.3;4262.5;7552.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T13:43:12;0.72;;3.93;3.82;7329.1;;4052.0;4040.0;7329.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T13:57:40;0.54;;3.77;3.66;7080.3;;3803.2;3791.7;7080.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T14:13:01;0.24;;3.5;3.39;6684.7;;3407.7;3397.6;6684.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T14:41:59;0.18;;3.44;3.39;6657.9;;3380.9;3370.8;6657.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T14:55:58;0.18;;3.44;3.33;6616.4;;3339.4;3329.4;6616.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T15:09:57;0.84;;4.04;3.93;7477.1;;4200.0;4187.5;7477.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T15:25:29;1.02;;4.15;3.99;7580.1;;4301.6;4279.9;7579.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T15:40:59;1.98;;4.75;4.31;8017.1;;4730.1;4654.0;8015.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T15:54:58;1.44;;4.59;4.48;8275.0;;4997.9;4983.0;8274.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T16:08:57;1.2;;4.37;4.21;7870.5;;4592.5;4573.3;7870.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T16:22:56;1.5;;4.64;4.53;8339.1;;5062.0;5046.9;8339.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T16:37:56;1.2;;4.31;4.15;7813.1;;4534.2;4509.2;7812.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T16:53:25;1.68;;4.8;4.64;8569.8;;5292.6;5276.9;8569.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T17:07:44;2.76;;5.57;5.13;9292.7;;6008.8;5948.6;9291.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T17:22:44;1.02;;4.21;4.1;7731.2;;4454.1;4440.6;7731.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T17:38:13;2.88;;5.68;5.35;9552.3;;6268.8;6210.8;9551.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T17:52:32;2.52;;5.51;5.3;9503.0;;6223.7;6192.1;9502.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T18:07:00;2.04;;4.86;4.48;8297.9;;5013.6;4953.8;8296.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T18:21:49;1.86;;4.97;4.8;8779.6;;5502.4;5486.1;8779.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T18:36:08;2.76;;5.79;5.57;9917.4;;6639.4;6614.9;9917.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T18:50:07;3.97;;6.71;6.39;4547.6;;1266.2;1217.1;4546.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T19:05:07;2.94;;5.9;5.68;10073.7;;6794.7;6764.0;10073.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T19:20:07;3.91;;6.55;6.11;10737.6;;7453.3;7387.1;10736.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T19:35:07;3.54;;6.44;6.22;10864.2;;7585.3;7552.8;10863.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T19:50:06;4.15;;6.93;6.6;4885.1;;1604.1;1557.0;4884.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T20:18:04;4.39;;7.09;6.77;5105.7;;1824.1;1772.8;5104.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T20:32:33;4.09;;6.82;6.44;4669.6;;1387.7;1334.8;4668.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T20:46:52;4.81;;7.42;7.04;5511.1;;2228.0;2166.1;5510.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T21:01:52;3.79;;6.66;6.39;4547.0;;1267.3;1229.2;4546.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T21:16:51;3.85;;6.55;6.17;10775.9;;7492.6;7432.9;10774.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T21:30:50;4.81;;7.26;6.77;5081.0;;1794.0;1708.6;5079.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T21:44:49;5.05;;7.58;7.09;5638.5;;2353.7;2280.9;5637.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T21:59:50;4.39;;7.15;6.82;5224.4;;1943.8;1897.9;5223.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T22:15:18;4.93;;7.53;7.09;5631.8;;2348.6;2285.1;5630.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T22:44:06;4.51;;7.2;6.82;5224.8;;1942.6;1887.6;5223.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T22:58:54;4.45;;7.26;6.99;5498.2;;2220.0;2189.0;5497.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T23:13:42;5.29;;7.64;7.04;5551.2;;2262.7;2166.4;5549.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T23:28:01;5.53;;7.97;7.48;6177.7;;2892.2;2812.9;6176.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T23:42:01;6.73;;8.4;7.2;5765.0;;2459.6;2256.6;5760.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-10-04T23:56:29;4.87;;7.31;6.71;5040.0;;1751.7;1658.2;5038.2;
