sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-10-04T00:03:11;31.14;29.10;39.37;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:05:40;30.87;28.67;45.88;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:11:14;52.80;28.89;68.23;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:13:39;53.18;29.30;68.05;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:16:02;53.06;29.18;71.88;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:18:38;58.34;30.43;75.15;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:21:04;36.89;28.59;56.40;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:23:39;56.85;29.28;72.30;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:28:46;31.35;28.48;38.82;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:31:27;55.84;28.39;72.11;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:36:37;60.54;32.87;76.03;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:52:55;32.07;29.84;42.75;;
58251;Laerm;51449;51.676;5.812;2022-10-04T00:57:52;49.24;29.51;64.70;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:00:20;54.91;30.68;73.59;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:03:17;52.55;29.67;67.75;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:05:49;31.56;28.08;47.00;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:08:23;56.24;28.68;72.54;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:10:55;58.60;30.90;72.36;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:13:23;59.25;29.42;75.03;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:31:37;31.13;27.99;49.86;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:34:02;54.48;28.23;68.62;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:36:27;61.65;30.41;75.85;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:38:50;45.65;29.60;63.32;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:41:16;49.09;29.30;64.59;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:43:43;51.69;29.99;66.08;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:46:19;54.98;29.85;70.72;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:48:44;56.02;31.88;72.27;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:51:34;48.91;30.79;67.20;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:54:11;57.28;31.99;74.49;;
58251;Laerm;51449;51.676;5.812;2022-10-04T01:59:19;59.20;31.47;76.37;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:02:01;49.33;31.74;66.76;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:04:34;54.85;31.73;71.70;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:07:01;53.79;31.50;69.84;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:09:31;34.48;32.06;43.49;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:11:56;55.96;30.79;73.41;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:14:27;50.69;30.49;65.84;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:16:52;49.24;29.55;66.30;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:19:18;60.56;30.83;73.54;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:21:41;53.97;29.31;68.95;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:24:09;48.83;28.43;62.71;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:26:32;43.45;29.06;61.16;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:28:53;54.93;29.79;71.43;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:31:21;53.54;31.50;67.58;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:34:02;60.25;33.31;72.11;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:36:27;49.20;31.56;65.01;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:39:00;55.94;30.77;71.32;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:41:33;59.38;31.06;73.58;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:46:51;61.58;31.78;74.24;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:49:32;59.57;30.99;73.61;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:52:11;53.11;31.50;68.04;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:57:21;55.60;32.30;69.24;;
58251;Laerm;51449;51.676;5.812;2022-10-04T02:59:44;54.82;31.93;73.13;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:02:28;54.77;31.84;70.38;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:04:53;61.39;32.77;73.34;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:07:18;56.40;32.26;72.13;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:09:41;60.10;33.65;74.13;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:12:04;52.36;32.97;65.49;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:14:27;60.34;34.23;72.44;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:16:53;60.22;34.65;72.43;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:19:16;62.66;38.93;76.17;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:21:42;55.44;35.58;66.06;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:24:06;61.40;35.76;73.85;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:26:45;59.96;34.39;75.09;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:29:11;54.79;32.36;68.73;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:31:40;59.62;34.09;71.37;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:34:12;57.74;33.56;67.84;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:36:34;58.05;33.34;69.33;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:38:57;54.12;32.33;66.99;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:41:22;60.22;37.74;72.74;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:43:48;57.89;34.54;71.79;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:46:12;59.54;34.56;73.19;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:48:51;47.81;33.28;64.07;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:51:19;56.77;33.96;70.09;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:53:46;58.01;34.22;70.30;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:56:26;58.34;34.67;71.68;;
58251;Laerm;51449;51.676;5.812;2022-10-04T03:58:50;62.28;34.45;76.07;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:04:33;63.14;36.39;74.41;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:10:06;61.84;37.61;73.58;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:12:43;64.87;38.48;73.84;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:15:13;64.12;43.64;81.65;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:17:38;57.63;39.53;70.64;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:20:14;62.06;42.17;70.79;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:22:39;65.19;37.30;76.52;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:25:10;60.70;38.61;69.00;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:27:37;62.83;39.78;74.93;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:30:04;63.39;40.49;73.65;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:32:42;64.54;38.97;77.15;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:37:43;64.83;41.92;73.55;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:40:31;63.90;37.77;76.61;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:42:58;63.60;39.76;75.55;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:45:27;62.62;39.83;73.13;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:47:53;65.80;45.95;87.82;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:50:23;62.71;39.44;71.90;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:55:51;65.82;44.79;76.74;;
58251;Laerm;51449;51.676;5.812;2022-10-04T04:58:35;62.28;40.91;70.93;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:01:03;62.89;41.26;74.52;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:03:26;63.31;43.32;73.29;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:05:53;66.35;49.83;75.84;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:08:21;63.59;44.21;74.26;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:11:03;62.03;40.62;70.33;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:16:50;64.10;43.91;73.40;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:21:46;66.59;45.43;77.14;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:24:18;64.93;48.19;73.83;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:26:42;66.19;50.05;76.82;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:29:17;63.42;43.93;73.77;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:31:52;64.32;48.42;72.00;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:34:28;64.47;41.05;72.04;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:42:42;65.68;45.21;84.06;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:45:26;64.26;49.30;75.50;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:47:55;66.31;56.21;75.81;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:50:39;63.29;43.68;71.45;;
58251;Laerm;51449;51.676;5.812;2022-10-04T05:59:35;65.10;41.72;78.55;;
58251;Laerm;51449;51.676;5.812;2022-10-04T06:02:26;63.32;45.00;74.51;;
58251;Laerm;51449;51.676;5.812;2022-10-04T06:05:08;64.71;43.00;76.38;;
58251;Laerm;51449;51.676;5.812;2022-10-04T06:11:47;65.75;42.76;77.23;;
58251;Laerm;51449;51.676;5.812;2022-10-04T06:14:22;64.40;45.00;76.64;;
58251;Laerm;51449;51.676;5.812;2022-10-04T06:20:10;63.43;44.63;72.18;;
58251;Laerm;51449;51.676;5.812;2022-10-04T06:22:33;68.71;46.64;85.35;;
58251;Laerm;51449;51.676;5.812;2022-10-04T06:25:23;64.52;48.06;74.67;;
58251;Laerm;51449;51.676;5.812;2022-10-04T06:39:42;62.92;43.91;73.57;;
58251;Laerm;51449;51.676;5.812;2022-10-04T06:59:52;62.64;44.25;72.15;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:02:29;63.41;43.73;74.23;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:05:02;63.99;41.90;73.72;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:07:35;65.56;45.62;76.05;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:10:29;62.15;40.85;72.50;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:15:41;65.61;43.54;79.97;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:18:13;64.32;41.14;77.95;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:20:36;63.42;45.90;72.90;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:23:06;64.77;38.83;76.29;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:25:45;62.37;39.22;73.50;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:31:13;64.40;39.53;77.25;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:33:47;63.07;39.73;75.93;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:36:14;63.90;47.36;73.32;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:39:04;63.29;40.31;79.63;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:41:35;64.77;44.03;78.02;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:44:05;68.17;41.42;81.03;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:47:00;64.45;41.01;73.90;;
58251;Laerm;51449;51.676;5.812;2022-10-04T07:49:23;62.42;39.75;74.43;;
58251;Laerm;51449;51.676;5.812;2022-10-04T08:17:26;63.58;42.34;74.57;;
58251;Laerm;51449;51.676;5.812;2022-10-04T08:31:51;66.49;49.04;78.18;;
58251;Laerm;51449;51.676;5.812;2022-10-04T08:52:32;64.86;41.75;77.50;;
58251;Laerm;51449;51.676;5.812;2022-10-04T09:07:51;63.69;42.56;74.51;;
58251;Laerm;51449;51.676;5.812;2022-10-04T09:21:09;63.85;42.97;75.61;;
58251;Laerm;51449;51.676;5.812;2022-10-04T09:26:22;64.44;51.15;71.95;;
58251;Laerm;51449;51.676;5.812;2022-10-04T09:38:06;65.00;43.22;73.74;;
58251;Laerm;51449;51.676;5.812;2022-10-04T09:47:15;60.51;41.02;76.65;;
58251;Laerm;51449;51.676;5.812;2022-10-04T09:55:38;57.21;39.30;71.54;;
58251;Laerm;51449;51.676;5.812;2022-10-04T10:01:24;62.52;44.14;84.29;;
58251;Laerm;51449;51.676;5.812;2022-10-04T10:07:33;63.53;41.48;76.91;;
58251;Laerm;51449;51.676;5.812;2022-10-04T10:21:34;63.10;42.78;75.42;;
58251;Laerm;51449;51.676;5.812;2022-10-04T10:32:38;63.27;45.26;73.16;;
58251;Laerm;51449;51.676;5.812;2022-10-04T10:44:25;66.36;46.17;80.73;;
58251;Laerm;51449;51.676;5.812;2022-10-04T10:49:51;61.65;44.42;71.70;;
58251;Laerm;51449;51.676;5.812;2022-10-04T10:52:42;64.50;44.44;74.62;;
58251;Laerm;51449;51.676;5.812;2022-10-04T11:30:25;62.73;45.19;72.19;;
58251;Laerm;51449;51.676;5.812;2022-10-04T11:47:38;62.81;45.18;75.21;;
58251;Laerm;51449;51.676;5.812;2022-10-04T11:54:25;64.59;43.40;79.86;;
58251;Laerm;51449;51.676;5.812;2022-10-04T11:57:01;63.50;42.94;74.74;;
58251;Laerm;51449;51.676;5.812;2022-10-04T11:59:47;62.93;43.04;77.09;;
58251;Laerm;51449;51.676;5.812;2022-10-04T12:08:47;63.77;41.71;77.60;;
58251;Laerm;51449;51.676;5.812;2022-10-04T12:15:02;64.43;48.33;74.64;;
58251;Laerm;51449;51.676;5.812;2022-10-04T12:32:05;66.83;53.79;81.30;;
58251;Laerm;51449;51.676;5.812;2022-10-04T12:35:08;62.37;43.69;72.86;;
58251;Laerm;51449;51.676;5.812;2022-10-04T12:49:45;63.34;45.30;76.74;;
58251;Laerm;51449;51.676;5.812;2022-10-04T12:52:23;64.61;43.29;74.00;;
58251;Laerm;51449;51.676;5.812;2022-10-04T12:55:01;62.12;44.58;74.40;;
58251;Laerm;51449;51.676;5.812;2022-10-04T12:57:59;62.82;42.94;75.27;;
58251;Laerm;51449;51.676;5.812;2022-10-04T13:00:35;63.30;43.53;73.66;;
58251;Laerm;51449;51.676;5.812;2022-10-04T13:03:36;66.17;47.30;80.81;;
58251;Laerm;51449;51.676;5.812;2022-10-04T13:06:19;63.50;45.48;75.32;;
58251;Laerm;51449;51.676;5.812;2022-10-04T13:09:18;66.17;44.66;78.66;;
58251;Laerm;51449;51.676;5.812;2022-10-04T13:14:58;62.42;44.24;72.42;;
58251;Laerm;51449;51.676;5.812;2022-10-04T13:20:28;61.46;47.78;70.98;;
58251;Laerm;51449;51.676;5.812;2022-10-04T13:29:07;62.56;44.30;72.57;;
58251;Laerm;51449;51.676;5.812;2022-10-04T13:31:58;62.63;44.81;76.75;;
58251;Laerm;51449;51.676;5.812;2022-10-04T13:37:27;64.18;48.52;73.64;;
58251;Laerm;51449;51.676;5.812;2022-10-04T14:01:43;62.71;46.93;75.11;;
58251;Laerm;51449;51.676;5.812;2022-10-04T14:11:25;66.26;45.75;79.31;;
58251;Laerm;51449;51.676;5.812;2022-10-04T14:20:10;65.30;49.56;72.41;;
58251;Laerm;51449;51.676;5.812;2022-10-04T14:36:10;63.83;41.26;79.25;;
58251;Laerm;51449;51.676;5.812;2022-10-04T14:47:59;65.21;47.77;86.75;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:02:04;62.31;40.60;71.14;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:04:58;63.25;47.05;74.37;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:07:31;63.11;49.61;72.75;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:15:48;63.56;45.20;74.42;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:21:34;64.33;47.24;72.72;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:32:29;65.68;45.12;77.34;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:35:19;63.25;45.37;73.37;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:40:28;64.15;48.89;78.03;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:43:26;63.39;44.86;75.67;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:46:03;64.17;45.97;74.55;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:48:58;63.83;41.03;74.22;;
58251;Laerm;51449;51.676;5.812;2022-10-04T15:51:43;63.87;44.43;73.48;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:00:24;61.44;40.30;71.87;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:03:07;64.38;46.05;75.26;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:05:58;62.50;39.65;72.77;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:08:55;62.77;44.82;74.20;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:14:59;63.15;39.44;77.46;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:23:37;62.09;38.03;82.13;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:32:15;63.58;36.80;80.43;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:34:52;62.82;42.00;72.48;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:42:46;66.02;42.72;82.34;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:50:10;62.75;40.17;75.79;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:53:14;61.01;39.33;78.14;;
58251;Laerm;51449;51.676;5.812;2022-10-04T16:55:54;58.47;38.87;68.57;;
58251;Laerm;51449;51.676;5.812;2022-10-04T17:21:39;66.50;41.34;80.64;;
58251;Laerm;51449;51.676;5.812;2022-10-04T17:24:31;57.66;38.28;68.79;;
58251;Laerm;51449;51.676;5.812;2022-10-04T17:30:41;59.69;37.05;69.90;;
58251;Laerm;51449;51.676;5.812;2022-10-04T17:44:31;60.10;40.53;72.84;;
58251;Laerm;51449;51.676;5.812;2022-10-04T17:47:16;60.05;39.86;72.20;;
58251;Laerm;51449;51.676;5.812;2022-10-04T17:50:13;58.71;40.64;71.62;;
58251;Laerm;51449;51.676;5.812;2022-10-04T17:53:03;61.12;40.11;74.35;;
58251;Laerm;51449;51.676;5.812;2022-10-04T17:55:56;58.15;38.39;74.73;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:01:25;55.93;38.26;67.92;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:03:56;56.07;37.19;69.76;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:11:52;59.60;39.47;71.00;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:16:56;57.65;40.01;70.77;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:22:20;56.58;36.68;70.99;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:25:02;58.33;38.27;70.66;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:27:30;55.95;38.11;68.23;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:30:19;59.20;37.75;72.56;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:32:51;64.24;36.59;95.67;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:35:26;58.06;39.03;75.55;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:37:49;62.65;38.66;80.35;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:40:33;55.55;37.67;67.19;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:42:57;59.63;36.63;73.26;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:45:30;57.41;37.24;69.61;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:47:55;60.16;38.66;71.24;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:50:37;54.11;36.28;70.98;;
58251;Laerm;51449;51.676;5.812;2022-10-04T18:56:09;59.17;35.45;73.44;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:07:29;60.57;37.27;73.37;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:10:25;55.86;36.65;70.36;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:25:07;53.71;35.46;67.29;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:30:38;55.42;36.27;72.34;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:33:43;59.51;37.38;72.51;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:42:10;55.56;35.69;68.37;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:44:44;52.38;33.88;68.73;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:48:07;55.11;33.97;66.40;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:50:36;61.27;36.78;73.71;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:53:22;58.00;37.26;73.31;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:55:57;51.14;35.56;66.83;;
58251;Laerm;51449;51.676;5.812;2022-10-04T19:58:30;51.47;36.37;66.98;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:00:54;60.63;38.23;70.41;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:03:16;55.22;34.91;66.26;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:05:45;58.80;35.06;78.28;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:08:12;55.64;32.98;70.72;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:10:36;56.12;38.03;70.15;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:13:17;51.77;33.72;66.27;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:15:51;55.74;35.64;69.75;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:26:02;53.83;36.61;67.08;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:30:52;52.82;38.21;67.05;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:38:46;53.97;38.61;65.47;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:41:41;58.09;36.85;72.48;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:44:55;54.39;35.64;67.78;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:47:44;53.23;35.52;68.05;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:50:16;57.76;37.88;68.11;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:52:52;70.47;45.93;82.18;;
58251;Laerm;51449;51.676;5.812;2022-10-04T20:55:36;58.41;43.28;70.19;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:00:55;53.56;34.79;68.21;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:03:17;54.20;34.38;67.45;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:05:39;46.87;33.52;63.38;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:08:34;48.33;33.12;65.95;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:13:58;54.22;33.26;69.64;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:16:39;58.01;34.95;74.36;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:21:55;56.38;33.60;71.03;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:24:51;55.13;33.54;69.42;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:27:35;66.50;35.23;87.80;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:30:00;51.85;35.83;66.03;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:32:24;51.49;36.13;67.69;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:34:46;51.17;36.69;64.16;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:37:15;49.28;37.30;66.08;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:39:37;54.92;36.05;74.06;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:41:59;51.45;34.15;66.26;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:44:21;53.14;35.62;69.28;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:46:43;52.04;35.13;68.30;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:49:05;56.26;34.75;69.67;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:51:27;47.51;34.23;68.97;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:53:53;47.01;35.05;61.86;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:56:15;47.14;33.26;64.74;;
58251;Laerm;51449;51.676;5.812;2022-10-04T21:58:37;50.00;33.02;68.08;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:00:58;54.51;37.26;70.05;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:03:20;39.75;33.55;49.86;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:05:42;57.53;34.81;71.01;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:08:04;47.79;32.40;62.19;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:10:27;55.53;34.18;69.99;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:12:49;52.25;33.54;71.53;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:15:12;46.12;33.86;63.71;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:17:34;38.67;31.72;58.26;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:19:56;49.48;33.22;65.62;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:22:18;46.74;34.00;62.13;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:24:40;52.30;35.28;68.79;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:27:12;50.92;33.66;66.41;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:29:34;43.57;34.77;70.29;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:31:57;44.65;33.24;60.49;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:34:21;55.61;35.96;72.97;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:36:44;52.18;35.46;71.30;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:41:39;39.30;33.02;57.35;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:44:17;40.11;31.12;48.64;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:46:44;53.02;34.53;69.80;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:49:14;51.40;34.93;67.36;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:51:39;39.66;35.53;48.18;;
58251;Laerm;51449;51.676;5.812;2022-10-04T22:54:18;47.77;36.30;65.22;;
