sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21863;BME280;11096;51.338;12.524;2022-10-04T00:01:59;100835.19;;;11.95;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:07:15;100839.78;;;11.91;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:12:19;100829.44;;;11.90;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:14:46;100831.00;;;11.92;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:17:19;100834.66;;;11.90;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:19:49;100838.81;;;11.92;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:22:35;100835.47;;;11.90;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:27:33;100830.19;;;11.77;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:32:30;100833.06;;;11.73;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:34:57;100830.94;;;11.65;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:37:24;100833.22;;;11.57;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:40:07;100829.84;;;11.55;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:42:37;100838.97;;;11.48;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:45:13;100839.81;;;11.48;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:52:47;100834.78;;;11.45;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:55:33;100842.41;;;11.48;nan
21863;BME280;11096;51.338;12.524;2022-10-04T00:58:02;100841.38;;;11.51;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:00:30;100838.56;;;11.54;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:03:05;100831.50;;;11.56;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:05:40;100830.69;;;11.55;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:08:08;100828.81;;;11.57;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:10:42;100836.53;;;11.59;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:13:18;100830.59;;;11.57;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:15:49;100829.66;;;11.58;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:23:33;100835.81;;;11.43;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:25:58;100835.34;;;11.36;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:28:25;100834.72;;;11.32;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:30:51;100832.28;;;11.29;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:33:17;100832.28;;;11.29;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:35:42;100838.50;;;11.27;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:38:09;100826.16;;;11.30;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:40:42;100826.78;;;11.34;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:43:13;100821.78;;;11.31;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:45:46;100827.00;;;11.31;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:48:17;100830.97;;;11.36;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:51:00;100830.13;;;11.36;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:53:30;100826.72;;;11.35;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:56:29;100826.25;;;11.29;nan
21863;BME280;11096;51.338;12.524;2022-10-04T01:59:00;100825.59;;;11.25;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:04:05;100821.91;;;11.15;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:06:40;100809.31;;;11.07;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:09:11;100808.88;;;11.01;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:11:38;100813.53;;;10.95;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:14:11;100806.63;;;10.94;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:16:40;100803.28;;;10.92;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:19:07;100805.72;;;10.95;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:21:35;100796.22;;;10.94;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:24:01;100795.47;;;10.92;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:26:26;100794.56;;;10.93;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:28:52;100794.66;;;10.92;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:31:20;100798.19;;;10.91;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:34:05;100797.53;;;10.87;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:36:31;100799.56;;;10.82;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:39:16;100795.09;;;10.84;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:42:02;100787.50;;;10.81;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:44:41;100782.56;;;10.77;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:47:17;100788.78;;;10.74;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:49:47;100783.03;;;10.69;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:54:48;100785.97;;;10.63;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:57:19;100780.97;;;10.60;nan
21863;BME280;11096;51.338;12.524;2022-10-04T02:59:45;100781.22;;;10.55;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:02:26;100778.00;;;10.51;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:04:54;100780.78;;;10.48;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:07:21;100779.16;;;10.46;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:09:48;100774.06;;;10.44;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:12:14;100782.97;;;10.40;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:14:41;100777.19;;;10.35;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:17:07;100779.22;;;10.30;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:19:33;100777.69;;;10.26;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:22:07;100781.97;;;10.27;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:24:38;100786.75;;;10.19;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:27:11;100782.50;;;10.18;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:29:40;100782.69;;;10.15;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:32:12;100779.31;;;10.13;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:34:40;100775.97;;;10.10;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:37:14;100776.16;;;10.07;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:39:45;100778.81;;;10.06;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:42:28;100777.16;;;10.05;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:45:00;100774.00;;;10.00;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:47:31;100772.97;;;10.02;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:50:04;100772.31;;;9.99;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:52:35;100775.16;;;9.94;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:55:04;100776.16;;;9.92;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:57:31;100781.63;;;9.87;nan
21863;BME280;11096;51.338;12.524;2022-10-04T03:59:58;100772.16;;;9.86;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:02:44;100770.31;;;9.88;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:05:30;100774.19;;;9.81;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:10:27;100765.88;;;9.74;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:15:30;100776.00;;;9.79;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:18:12;100769.00;;;9.81;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:20:40;100767.47;;;9.77;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:23:11;100758.97;;;9.75;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:25:44;100770.25;;;9.74;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:30:47;100775.53;;;9.72;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:33:29;100771.31;;;9.70;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:36:03;100775.69;;;9.69;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:38:28;100773.19;;;9.67;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:40:54;100773.09;;;9.69;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:43:20;100772.75;;;9.59;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:45:49;100771.75;;;9.62;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:48:16;100769.00;;;9.65;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:50:56;100775.03;;;9.65;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:53:25;100776.69;;;9.66;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:55:56;100776.69;;;9.66;nan
21863;BME280;11096;51.338;12.524;2022-10-04T04:58:28;100768.31;;;9.61;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:01:06;100765.91;;;9.58;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:03:33;100768.31;;;9.61;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:05:59;100762.06;;;9.65;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:08:29;100769.84;;;9.65;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:16:52;100776.13;;;9.61;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:19:37;100772.00;;;9.57;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:22:09;100781.66;;;9.55;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:24:38;100783.56;;;9.52;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:27:07;100779.19;;;9.52;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:29:41;100779.19;;;9.52;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:32:25;100785.91;;;9.56;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:34:57;100778.06;;;9.58;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:37:33;100773.69;;;9.58;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:42:45;100771.50;;;9.66;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:45:23;100769.50;;;9.72;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:47:52;100775.19;;;9.78;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:50:34;100782.72;;;9.83;nan
21863;BME280;11096;51.338;12.524;2022-10-04T05:55:55;100779.78;;;9.89;nan
21863;BME280;11096;51.338;12.524;2022-10-04T06:06:48;100778.56;;;10.10;nan
21863;BME280;11096;51.338;12.524;2022-10-04T06:09:48;100776.47;;;10.17;nan
21863;BME280;11096;51.338;12.524;2022-10-04T06:12:22;100772.50;;;10.26;nan
21863;BME280;11096;51.338;12.524;2022-10-04T06:17:37;100775.16;;;10.40;nan
21863;BME280;11096;51.338;12.524;2022-10-04T06:20:27;100769.16;;;10.54;nan
21863;BME280;11096;51.338;12.524;2022-10-04T06:23:04;100778.63;;;10.55;nan
21863;BME280;11096;51.338;12.524;2022-10-04T06:25:37;100779.69;;;10.67;nan
21863;BME280;11096;51.338;12.524;2022-10-04T06:28:19;100784.72;;;10.84;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:01:14;100820.19;;;11.43;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:06:46;100817.31;;;11.47;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:09:17;100815.91;;;11.56;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:12:19;100804.91;;;11.65;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:14:49;100806.19;;;11.72;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:17:23;100815.19;;;11.81;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:19:52;100812.13;;;11.89;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:27:19;100828.06;;;12.11;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:29:52;100820.78;;;12.16;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:32:31;100815.38;;;12.19;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:35:15;100824.38;;;12.28;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:38:09;100828.66;;;12.42;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:41:05;100831.50;;;12.52;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:43:38;100826.13;;;12.67;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:46:18;100821.75;;;12.81;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:48:45;100820.69;;;12.83;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:53:54;100834.69;;;13.08;nan
21863;BME280;11096;51.338;12.524;2022-10-04T07:56:35;100831.13;;;13.09;nan
21863;BME280;11096;51.338;12.524;2022-10-04T08:03:29;100831.97;;;13.48;nan
21863;BME280;11096;51.338;12.524;2022-10-04T08:05:22;100827.75;;;13.71;nan
21863;BME280;11096;51.338;12.524;2022-10-04T08:15:47;100834.91;;;14.04;nan
21863;BME280;11096;51.338;12.524;2022-10-04T08:18:29;100833.44;;;14.13;nan
21863;BME280;11096;51.338;12.524;2022-10-04T08:21:07;100829.78;;;14.27;nan
21863;BME280;11096;51.338;12.524;2022-10-04T08:29:57;100832.41;;;14.27;nan
21863;BME280;11096;51.338;12.524;2022-10-04T08:32:31;100838.19;;;14.19;nan
21863;BME280;11096;51.338;12.524;2022-10-04T08:35:06;100840.56;;;14.22;nan
21863;BME280;11096;51.338;12.524;2022-10-04T08:57:35;100849.72;;;14.52;nan
21863;BME280;11096;51.338;12.524;2022-10-04T09:00:13;100848.75;;;14.42;nan
21863;BME280;11096;51.338;12.524;2022-10-04T09:03:02;100848.31;;;14.48;nan
21863;BME280;11096;51.338;12.524;2022-10-04T09:16:46;100847.88;;;14.54;nan
21863;BME280;11096;51.338;12.524;2022-10-04T09:22:18;100853.16;;;14.65;nan
21863;BME280;11096;51.338;12.524;2022-10-04T09:30:16;100862.34;;;14.82;nan
21863;BME280;11096;51.338;12.524;2022-10-04T09:36:01;100861.03;;;14.88;nan
21863;BME280;11096;51.338;12.524;2022-10-04T09:41:36;100853.00;;;15.02;nan
21863;BME280;11096;51.338;12.524;2022-10-04T10:06:31;100840.66;;;16.36;nan
21863;BME280;11096;51.338;12.524;2022-10-04T10:12:51;100838.69;;;17.43;nan
21863;BME280;11096;51.338;12.524;2022-10-04T10:15:58;100837.31;;;18.38;nan
21863;BME280;11096;51.338;12.524;2022-10-04T10:24:00;100831.91;;;20.78;nan
21863;BME280;11096;51.338;12.524;2022-10-04T10:41:01;100812.56;;;22.63;nan
21863;BME280;11096;51.338;12.524;2022-10-04T10:43:58;100817.09;;;23.18;nan
21863;BME280;11096;51.338;12.524;2022-10-04T10:49:19;100819.63;;;24.05;nan
21863;BME280;11096;51.338;12.524;2022-10-04T11:04:05;100810.16;;;24.26;nan
21863;BME280;11096;51.338;12.524;2022-10-04T11:40:50;100793.69;;;24.68;nan
21863;BME280;11096;51.338;12.524;2022-10-04T11:49:05;100777.09;;;25.11;nan
21863;BME280;11096;51.338;12.524;2022-10-04T11:57:38;100768.00;;;25.92;nan
21863;BME280;11096;51.338;12.524;2022-10-04T12:00:14;100763.13;;;25.38;nan
21863;BME280;11096;51.338;12.524;2022-10-04T12:02:59;100758.13;;;24.84;nan
21863;BME280;11096;51.338;12.524;2022-10-04T12:08:30;100754.28;;;25.96;nan
21863;BME280;11096;51.338;12.524;2022-10-04T12:19:36;100735.91;;;26.01;nan
21863;BME280;11096;51.338;12.524;2022-10-04T12:33:17;100739.75;;;22.50;nan
21863;BME280;11096;51.338;12.524;2022-10-04T12:36:10;100740.28;;;22.93;nan
21863;BME280;11096;51.338;12.524;2022-10-04T12:47:44;100730.66;;;24.24;nan
21863;BME280;11096;51.338;12.524;2022-10-04T12:59:09;100723.31;;;24.79;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:01:45;100718.44;;;24.68;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:04:30;100722.44;;;25.08;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:09:49;100716.41;;;24.40;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:15:29;100716.22;;;23.89;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:21:08;100710.09;;;22.63;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:26:41;100712.00;;;23.71;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:29:41;100703.66;;;23.36;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:32:24;100699.66;;;23.41;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:49:03;100696.56;;;22.50;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:52:08;100701.19;;;22.48;nan
21863;BME280;11096;51.338;12.524;2022-10-04T13:58:01;100697.34;;;21.19;nan
21863;BME280;11096;51.338;12.524;2022-10-04T14:03:37;100690.91;;;20.79;nan
21863;BME280;11096;51.338;12.524;2022-10-04T14:11:47;100686.00;;;20.24;nan
21863;BME280;11096;51.338;12.524;2022-10-04T14:14:44;100685.88;;;19.82;nan
21863;BME280;11096;51.338;12.524;2022-10-04T14:19:53;100676.28;;;19.45;nan
21863;BME280;11096;51.338;12.524;2022-10-04T14:22:35;100676.09;;;19.46;nan
21863;BME280;11096;51.338;12.524;2022-10-04T14:25:53;100672.28;;;19.23;nan
21863;BME280;11096;51.338;12.524;2022-10-04T14:31:09;100661.25;;;19.09;nan
21863;BME280;11096;51.338;12.524;2022-10-04T14:55:28;100626.25;;;17.48;nan
21863;BME280;11096;51.338;12.524;2022-10-04T15:10:51;100617.25;;;17.12;nan
21863;BME280;11096;51.338;12.524;2022-10-04T15:15:59;100612.97;;;17.11;nan
21863;BME280;11096;51.338;12.524;2022-10-04T15:23:59;100601.31;;;16.84;nan
21863;BME280;11096;51.338;12.524;2022-10-04T15:29:36;100605.75;;;16.84;nan
21863;BME280;11096;51.338;12.524;2022-10-04T15:37:37;100602.78;;;16.77;nan
21863;BME280;11096;51.338;12.524;2022-10-04T15:43:04;100608.03;;;16.77;nan
21863;BME280;11096;51.338;12.524;2022-10-04T15:45:56;100611.88;;;16.73;nan
21863;BME280;11096;51.338;12.524;2022-10-04T15:48:49;100609.81;;;16.67;nan
21863;BME280;11096;51.338;12.524;2022-10-04T15:54:02;100602.22;;;16.64;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:02:36;100604.41;;;16.68;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:05:34;100610.34;;;16.61;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:19:20;100609.19;;;16.13;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:22:16;100611.63;;;16.05;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:24:45;100598.97;;;16.10;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:27:47;100607.22;;;16.05;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:35:44;100603.06;;;15.82;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:49:03;100603.19;;;15.27;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:52:01;100601.47;;;15.05;nan
21863;BME280;11096;51.338;12.524;2022-10-04T16:57:12;100601.56;;;14.60;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:02:27;100611.88;;;14.73;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:07:55;100615.56;;;14.70;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:10:39;100612.50;;;14.65;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:30:09;100636.09;;;14.18;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:35:46;100631.31;;;14.01;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:38:26;100622.41;;;14.04;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:41:08;100627.16;;;13.99;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:46:40;100628.28;;;13.72;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:49:18;100626.56;;;13.60;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:52:14;100622.81;;;13.40;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:55:26;100624.81;;;13.36;nan
21863;BME280;11096;51.338;12.524;2022-10-04T17:57:58;100622.19;;;13.36;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:00:26;100613.31;;;13.39;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:03:24;100618.81;;;13.47;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:06:01;100611.31;;;13.42;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:11:45;100620.06;;;13.17;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:17:00;100625.44;;;13.03;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:22:15;100605.34;;;12.92;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:24:43;100604.75;;;12.76;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:27:21;100606.28;;;12.91;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:30:13;100614.97;;;12.79;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:35:26;100607.47;;;12.74;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:38:28;100606.88;;;12.71;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:40:57;100610.44;;;12.57;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:43:30;100608.19;;;12.27;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:48:58;100618.38;;;12.42;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:51:50;100623.69;;;12.15;nan
21863;BME280;11096;51.338;12.524;2022-10-04T18:59:38;100618.38;;;12.30;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:05:17;100629.44;;;12.20;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:08:07;100641.00;;;12.03;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:10:41;100633.69;;;11.96;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:13:26;100639.00;;;11.94;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:16:14;100646.00;;;11.94;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:18:55;100653.91;;;12.05;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:21:29;100651.97;;;12.09;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:24:24;100652.13;;;11.93;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:27:02;100653.59;;;11.97;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:35:11;100657.38;;;11.78;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:38:25;100665.41;;;11.75;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:40:32;100662.69;;;11.64;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:43:09;100667.66;;;11.54;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:48:27;100677.19;;;11.54;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:51:05;100670.53;;;11.50;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:53:35;100670.34;;;11.53;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:56:10;100674.72;;;11.52;nan
21863;BME280;11096;51.338;12.524;2022-10-04T19:58:41;100671.31;;;11.37;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:01:18;100670.03;;;11.30;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:03:51;100676.44;;;11.25;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:06:37;100690.44;;;11.36;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:09:23;100692.16;;;11.37;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:11:50;100685.25;;;11.36;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:27:06;100686.63;;;11.15;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:30:00;100684.31;;;11.10;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:34:59;100674.00;;;10.94;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:45:44;100680.81;;;10.68;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:48:13;100680.81;;;10.68;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:50:41;100674.69;;;10.69;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:53:27;100692.13;;;10.67;nan
21863;BME280;11096;51.338;12.524;2022-10-04T20:58:52;100685.72;;;10.73;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:01:26;100676.44;;;10.69;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:04:29;100689.81;;;10.63;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:07:01;100684.88;;;10.58;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:09:28;100691.09;;;10.56;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:11:55;100689.16;;;10.45;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:14:25;100680.31;;;10.33;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:16:52;100682.28;;;10.14;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:24:58;100682.59;;;10.23;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:29:53;100687.63;;;10.26;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:32:22;100677.91;;;10.30;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:34:48;100679.75;;;10.28;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:37:14;100688.31;;;10.30;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:39:39;100693.31;;;10.33;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:42:05;100688.31;;;10.30;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:44:31;100691.84;;;10.29;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:46:56;100699.75;;;10.26;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:49:21;100692.34;;;10.20;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:51:47;100689.00;;;10.18;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:54:12;100691.38;;;10.06;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:56:37;100677.47;;;10.07;nan
21863;BME280;11096;51.338;12.524;2022-10-04T21:59:03;100669.56;;;10.09;nan
21863;BME280;11096;51.338;12.524;2022-10-04T22:01:28;100668.75;;;10.08;nan
21863;BME280;11096;51.338;12.524;2022-10-04T22:03:53;100662.72;;;10.08;nan
21863;BME280;11096;51.338;12.524;2022-10-04T22:06:19;100646.13;;;10.10;nan
21863;BME280;11096;51.338;12.524;2022-10-04T22:08:44;100646.13;;;10.10;nan
21863;BME280;11096;51.338;12.524;2022-10-04T22:11:09;100639.66;;;10.18;nan
21863;BME280;11096;51.338;12.524;2022-10-04T22:13:35;100645.22;;;10.26;nan
21863;BME280;11096;51.338;12.524;2022-10-04T22:16:01;100642.88;;;10.21;nan
21863;BME280;11096;51.338;12.524;2022-10-04T22:18:30;100635.00;;;10.23;nan
