sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-10-04T00:16:39;9.50
71120;DS18B20;58778;49.742;18.620;2022-10-04T00:31:10;9.50
71120;DS18B20;58778;49.742;18.620;2022-10-04T00:45:38;9.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T01:00:07;9.13
71120;DS18B20;58778;49.742;18.620;2022-10-04T01:14:38;9.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T01:29:05;9.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T01:43:34;9.44
71120;DS18B20;58778;49.742;18.620;2022-10-04T01:58:05;9.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T02:12:31;9.25
71120;DS18B20;58778;49.742;18.620;2022-10-04T02:27:00;9.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T02:41:30;9.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T02:56:00;9.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T03:10:28;9.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T03:24:59;9.56
71120;DS18B20;58778;49.742;18.620;2022-10-04T03:39:15;9.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T03:53:42;9.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T04:08:10;9.50
71120;DS18B20;58778;49.742;18.620;2022-10-04T04:22:40;9.56
71120;DS18B20;58778;49.742;18.620;2022-10-04T04:37:08;9.50
71120;DS18B20;58778;49.742;18.620;2022-10-04T04:51:37;10.06
71120;DS18B20;58778;49.742;18.620;2022-10-04T05:20:36;9.75
71120;DS18B20;58778;49.742;18.620;2022-10-04T05:49:33;10.06
71120;DS18B20;58778;49.742;18.620;2022-10-04T06:18:16;10.56
71120;DS18B20;58778;49.742;18.620;2022-10-04T06:32:47;10.81
71120;DS18B20;58778;49.742;18.620;2022-10-04T06:47:18;10.63
71120;DS18B20;58778;49.742;18.620;2022-10-04T07:01:45;10.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T07:30:44;13.25
71120;DS18B20;58778;49.742;18.620;2022-10-04T07:45:15;14.69
71120;DS18B20;58778;49.742;18.620;2022-10-04T07:59:45;14.63
71120;DS18B20;58778;49.742;18.620;2022-10-04T08:28:43;13.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T09:12:13;14.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T09:26:42;16.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T09:41:13;14.06
71120;DS18B20;58778;49.742;18.620;2022-10-04T09:55:41;14.50
71120;DS18B20;58778;49.742;18.620;2022-10-04T10:10:09;14.13
71120;DS18B20;58778;49.742;18.620;2022-10-04T11:08:05;15.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T11:37:04;16.06
71120;DS18B20;58778;49.742;18.620;2022-10-04T12:06:02;13.69
71120;DS18B20;58778;49.742;18.620;2022-10-04T12:20:33;13.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T12:35:00;14.69
71120;DS18B20;58778;49.742;18.620;2022-10-04T12:49:30;14.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T13:04:01;14.00
71120;DS18B20;58778;49.742;18.620;2022-10-04T13:18:27;14.25
71120;DS18B20;58778;49.742;18.620;2022-10-04T13:32:59;14.13
71120;DS18B20;58778;49.742;18.620;2022-10-04T13:47:23;14.19
71120;DS18B20;58778;49.742;18.620;2022-10-04T14:16:22;14.13
71120;DS18B20;58778;49.742;18.620;2022-10-04T14:30:50;13.69
71120;DS18B20;58778;49.742;18.620;2022-10-04T14:45:18;13.75
71120;DS18B20;58778;49.742;18.620;2022-10-04T15:28:49;13.00
71120;DS18B20;58778;49.742;18.620;2022-10-04T15:43:16;12.75
71120;DS18B20;58778;49.742;18.620;2022-10-04T16:12:16;11.44
71120;DS18B20;58778;49.742;18.620;2022-10-04T16:41:09;10.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T16:55:43;10.00
71120;DS18B20;58778;49.742;18.620;2022-10-04T17:24:35;9.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T17:39:01;9.13
71120;DS18B20;58778;49.742;18.620;2022-10-04T17:53:30;9.00
71120;DS18B20;58778;49.742;18.620;2022-10-04T18:07:59;8.56
71120;DS18B20;58778;49.742;18.620;2022-10-04T18:22:27;8.50
71120;DS18B20;58778;49.742;18.620;2022-10-04T18:37:02;8.31
71120;DS18B20;58778;49.742;18.620;2022-10-04T18:51:26;8.25
71120;DS18B20;58778;49.742;18.620;2022-10-04T19:05:56;8.00
71120;DS18B20;58778;49.742;18.620;2022-10-04T19:20:26;7.69
71120;DS18B20;58778;49.742;18.620;2022-10-04T19:34:53;7.94
71120;DS18B20;58778;49.742;18.620;2022-10-04T19:49:24;8.00
71120;DS18B20;58778;49.742;18.620;2022-10-04T20:03:51;7.88
71120;DS18B20;58778;49.742;18.620;2022-10-04T20:32:53;7.75
71120;DS18B20;58778;49.742;18.620;2022-10-04T20:47:19;7.56
71120;DS18B20;58778;49.742;18.620;2022-10-04T21:30:46;7.50
71120;DS18B20;58778;49.742;18.620;2022-10-04T21:45:15;7.56
71120;DS18B20;58778;49.742;18.620;2022-10-04T21:59:44;7.44
71120;DS18B20;58778;49.742;18.620;2022-10-04T22:14:14;7.38
71120;DS18B20;58778;49.742;18.620;2022-10-04T22:28:44;7.19
71120;DS18B20;58778;49.742;18.620;2022-10-04T22:43:12;7.13
71120;DS18B20;58778;49.742;18.620;2022-10-04T22:57:41;6.88
71120;DS18B20;58778;49.742;18.620;2022-10-04T23:12:10;7.06
71120;DS18B20;58778;49.742;18.620;2022-10-04T23:26:39;7.00
71120;DS18B20;58778;49.742;18.620;2022-10-04T23:41:08;7.19
71120;DS18B20;58778;49.742;18.620;2022-10-04T23:55:36;6.88
