sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11961;DHT22;6040;49.358;11.140;2022-10-04T00:00:44;5.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:03:17;5.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:05:49;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:08:23;5.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:11:01;5.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:13:31;5.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:15:59;5.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:18:29;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:21:02;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:23:42;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:28:57;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:31:25;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:33:57;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:36:44;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:39:17;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:41:57;5.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:44:35;5.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:47:16;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:49:46;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:52:17;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:54:49;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:57:20;4.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T00:59:50;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:02:20;5.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:04:50;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:07:25;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:09:56;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:12:43;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:15:16;4.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:18:09;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:20:38;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:23:08;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:25:45;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:28:13;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:30:41;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:33:08;5.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:35:34;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:38:03;5.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:40:33;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:43:02;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:45:34;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:48:07;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:50:39;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:53:12;4.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:55:44;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T01:58:17;4.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:00:48;4.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:03:19;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:05:51;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:08:28;4.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:10:59;4.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:13:32;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:16:01;4.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:18:29;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:20:58;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:23:26;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:25:53;4.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:28:22;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:30:50;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:33:31;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:36:00;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:38:31;4.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:41:03;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:43:36;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:46:08;5.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:48:44;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:51:18;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:53:51;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:56:20;5.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T02:58:49;4.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:01:23;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:03:51;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:06:19;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:08:51;5.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:11:21;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:13:53;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:16:21;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:18:48;5.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:21:17;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:23:46;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:26:20;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:28:51;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:31:19;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:33:46;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:36:15;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:38:44;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:41:12;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:43:43;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:46:13;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:48:43;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:51:15;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:53:44;4.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:56:14;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T03:58:43;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:01:19;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:03:56;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:06:29;4.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:08:59;5.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:11:27;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:14:01;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:16:30;4.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:19:00;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:21:28;4.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:23:58;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:26:32;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:29:04;6.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:31:37;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:34:16;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:36:44;4.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:39:16;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:42:02;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:44:30;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:46:59;5.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:49:27;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:51:56;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:54:25;5.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:56:54;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T04:59:23;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:01:50;5.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:04:21;4.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:06:58;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:09:28;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:12:01;6.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:14:33;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:17:00;5.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:19:30;4.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:21:59;4.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:24:29;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:27:00;6.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:29:31;4.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:32:07;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:34:40;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:37:28;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:40:05;4.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:42:41;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:45:16;5.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:47:45;6.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:50:17;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:52:48;5.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:55:22;5.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T05:58:11;5.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:00:55;5.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:03:34;5.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:06:13;4.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:08:48;5.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:11:28;5.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:14:26;5.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:17:17;5.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:20:06;5.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:22:42;5.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:25:15;5.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:27:48;5.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:30:19;6.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:33:14;6.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:39:16;5.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:41:56;5.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:44:48;5.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:47:33;5.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:50:17;6.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:52:55;6.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T06:55:48;7.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:01:22;6.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:03:54;6.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:06:26;6.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:08:55;7.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:11:29;6.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:14:03;7.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:16:37;7.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:19:16;7.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:21:55;7.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:24:32;7.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:27:02;7.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:29:37;8.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:32:08;8.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:34:42;8.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:37:12;8.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:39:43;9.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:42:20;9.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:44:59;9.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:47:30;10.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:49:57;9.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:52:49;9.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:55:28;9.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T07:58:19;10.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:00:51;10.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:06:29;10.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:09:15;10.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:11:53;10.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:14:31;11.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:17:12;11.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:19:52;11.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:22:30;12.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:25:03;11.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:27:46;11.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:30:41;11.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:33:22;11.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:36:00;11.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:38:40;11.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:48:19;12.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:54:10;12.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:57:11;13.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T08:59:57;13.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:02:57;13.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:08:46;14.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:11:40;14.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:14:36;14.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:17:17;14.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:19:53;14.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:22:41;14.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:25:24;14.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:28:25;14.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:31:10;14.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:33:54;14.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:36:50;14.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:39:40;14.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:45:30;15.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:48:18;15.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T09:54:06;15.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:10:35;17.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:13:29;17.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:21:37;17.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:27:14;18.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:30:14;18.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:33:10;18.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:36:04;17.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:39:07;17.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:41:55;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:44:46;18.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:47:25;18.60;98.50
11961;DHT22;6040;49.358;11.140;2022-10-04T10:50:21;18.50;99.50
11961;DHT22;6040;49.358;11.140;2022-10-04T10:53:15;18.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T10:59:41;18.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:02:36;18.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:08:33;18.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:11:20;18.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:14:29;18.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:17:17;18.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:20:20;18.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:23:19;18.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:29:27;18.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:35:27;18.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:38:06;18.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:40:58;18.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:43:49;18.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:46:31;18.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:49:12;18.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:52:03;18.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:54:56;18.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T11:57:30;18.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:00:09;18.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:06:02;18.60;99.20
11961;DHT22;6040;49.358;11.140;2022-10-04T12:08:52;18.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:11:54;19.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:14:57;18.80;99.40
11961;DHT22;6040;49.358;11.140;2022-10-04T12:17:47;19.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:20:30;19.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:23:22;19.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:29:08;19.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:31:44;19.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:34:17;19.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:37:18;19.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:40:13;19.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:42:49;19.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:45:31;19.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:48:20;19.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:50:59;19.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:53:35;19.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:56:07;19.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T12:58:58;19.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:01:34;19.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:04:20;19.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:06:59;19.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:09:43;18.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:12:25;18.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:15:17;18.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:17:56;18.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:20:38;18.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:23:16;18.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:26:05;18.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:28:44;18.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:31:18;18.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:33:52;18.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:36:27;18.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:39:31;18.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:42:15;18.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:45:04;18.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:47:52;18.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:50:37;17.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:53:22;17.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:56:18;17.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T13:59:10;17.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:05:54;17.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:26:54;16.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:29:57;17.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:35:42;16.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:38:42;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:44:54;16.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:47:37;16.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:50:19;16.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:53:00;16.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:55:51;16.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T14:58:25;16.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:01:14;16.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:03:51;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:06:34;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:11:59;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:14:33;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:17:07;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:19:58;16.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:22:29;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:24:57;16.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:27:46;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:30:27;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:33:24;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:36:23;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:38:54;15.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:41:32;16.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:47:06;16.30;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:49:49;16.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:52:47;15.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:55:24;15.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T15:58:15;15.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:00:58;15.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:03:38;15.60;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:06:20;15.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:09:10;15.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:11:54;15.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:17:52;15.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:20:49;14.90;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:23:33;14.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:26:02;14.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:28:45;14.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:31:23;14.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:34:01;14.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:36:43;14.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:39:31;14.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:42:20;13.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:44:52;13.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:47:24;13.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:49:54;13.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:52:41;14.40;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:55:45;13.10;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T16:58:34;13.00;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T17:07:12;12.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T17:09:47;12.70;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T17:12:22;12.50;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T17:15:18;12.80;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T17:17:54;12.20;99.90
11961;DHT22;6040;49.358;11.140;2022-10-04T17:20:26;12.20;99.90
