sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-10-04T00:00:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T00:10:01;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T00:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T00:30:19;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T00:40:02;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T00:50:02;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T01:00:00;8;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T01:10:01;7;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T01:20:00;4;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T01:30:01;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T01:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T01:50:01;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T02:00:01;5;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T02:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T02:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T02:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T02:40:02;4;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T02:50:03;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T03:00:02;2;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T03:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T03:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T03:30:00;6;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T03:40:00;14;9;
57623;PMS7003;43448;52.264;20.644;2022-10-04T03:50:02;14;10;
57623;PMS7003;43448;52.264;20.644;2022-10-04T04:00:00;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-04T04:10:01;15;12;
57623;PMS7003;43448;52.264;20.644;2022-10-04T04:20:01;10;8;
57623;PMS7003;43448;52.264;20.644;2022-10-04T04:30:00;11;9;
57623;PMS7003;43448;52.264;20.644;2022-10-04T04:40:10;15;9;
57623;PMS7003;43448;52.264;20.644;2022-10-04T04:50:03;10;9;
57623;PMS7003;43448;52.264;20.644;2022-10-04T05:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2022-10-04T05:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2022-10-04T05:20:00;10;7;
57623;PMS7003;43448;52.264;20.644;2022-10-04T05:30:01;12;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T05:40:03;8;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T05:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T06:00:03;7;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T06:10:06;6;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T06:20:05;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T06:30:01;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T06:40:08;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T06:50:03;6;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T07:00:03;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T07:10:02;11;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T07:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T07:30:01;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T07:40:01;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T07:50:11;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T08:00:09;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T08:10:02;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T08:20:02;6;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T08:30:03;7;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T08:40:09;4;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T08:50:15;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T09:00:03;5;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T09:10:05;7;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T09:20:01;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T09:30:02;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T09:40:20;5;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T09:50:08;3;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T10:00:05;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T10:10:02;5;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T10:20:03;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T10:30:02;5;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T10:40:05;6;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T10:50:02;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T11:00:34;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T11:10:13;2;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T11:20:38;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T11:30:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T11:40:04;2;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T11:50:13;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T12:00:05;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T12:10:07;4;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T12:20:05;3;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T12:30:03;4;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T12:40:04;1;1;
57623;PMS7003;43448;52.264;20.644;2022-10-04T12:50:01;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T13:00:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T13:10:03;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T13:20:04;2;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T13:30:03;2;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T13:40:10;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T13:50:04;3;3;
57623;PMS7003;43448;52.264;20.644;2022-10-04T14:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T14:10:02;5;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T14:21:09;2;2;
57623;PMS7003;43448;52.264;20.644;2022-10-04T14:30:03;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T14:40:06;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T14:50:04;6;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T15:00:04;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T15:10:02;5;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T15:20:03;6;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T15:30:07;4;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T15:40:12;7;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T15:50:02;7;7;
57623;PMS7003;43448;52.264;20.644;2022-10-04T16:00:03;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T16:10:05;8;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T16:20:19;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T16:30:02;7;4;
57623;PMS7003;43448;52.264;20.644;2022-10-04T16:40:01;6;5;
57623;PMS7003;43448;52.264;20.644;2022-10-04T16:50:00;7;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T17:00:21;7;7;
57623;PMS7003;43448;52.264;20.644;2022-10-04T17:10:03;9;6;
57623;PMS7003;43448;52.264;20.644;2022-10-04T17:20:01;8;8;
57623;PMS7003;43448;52.264;20.644;2022-10-04T17:30:09;10;8;
57623;PMS7003;43448;52.264;20.644;2022-10-04T17:40:06;8;8;
57623;PMS7003;43448;52.264;20.644;2022-10-04T17:50:01;12;10;
57623;PMS7003;43448;52.264;20.644;2022-10-04T18:00:05;12;10;
57623;PMS7003;43448;52.264;20.644;2022-10-04T18:10:02;11;10;
57623;PMS7003;43448;52.264;20.644;2022-10-04T18:20:06;12;10;
57623;PMS7003;43448;52.264;20.644;2022-10-04T18:30:06;13;11;
57623;PMS7003;43448;52.264;20.644;2022-10-04T18:40:04;18;12;
57623;PMS7003;43448;52.264;20.644;2022-10-04T18:50:01;13;11;
57623;PMS7003;43448;52.264;20.644;2022-10-04T19:00:03;19;14;
57623;PMS7003;43448;52.264;20.644;2022-10-04T19:10:05;13;10;
57623;PMS7003;43448;52.264;20.644;2022-10-04T19:20:01;15;15;
57623;PMS7003;43448;52.264;20.644;2022-10-04T19:30:02;17;15;
57623;PMS7003;43448;52.264;20.644;2022-10-04T19:40:02;18;16;
57623;PMS7003;43448;52.264;20.644;2022-10-04T19:50:02;17;17;
57623;PMS7003;43448;52.264;20.644;2022-10-04T20:00:00;17;16;
57623;PMS7003;43448;52.264;20.644;2022-10-04T20:10:09;19;15;
57623;PMS7003;43448;52.264;20.644;2022-10-04T20:20:00;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-04T20:30:00;19;16;
57623;PMS7003;43448;52.264;20.644;2022-10-04T20:40:00;18;17;
57623;PMS7003;43448;52.264;20.644;2022-10-04T20:50:00;18;16;
57623;PMS7003;43448;52.264;20.644;2022-10-04T21:00:00;18;16;
57623;PMS7003;43448;52.264;20.644;2022-10-04T21:10:05;14;14;
57623;PMS7003;43448;52.264;20.644;2022-10-04T21:20:00;21;18;
57623;PMS7003;43448;52.264;20.644;2022-10-04T21:30:01;17;15;
57623;PMS7003;43448;52.264;20.644;2022-10-04T21:40:00;19;16;
57623;PMS7003;43448;52.264;20.644;2022-10-04T21:50:00;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-04T22:00:00;20;17;
57623;PMS7003;43448;52.264;20.644;2022-10-04T22:10:00;17;15;
57623;PMS7003;43448;52.264;20.644;2022-10-04T22:20:00;17;13;
57623;PMS7003;43448;52.264;20.644;2022-10-04T22:30:00;18;14;
57623;PMS7003;43448;52.264;20.644;2022-10-04T22:40:00;19;14;
57623;PMS7003;43448;52.264;20.644;2022-10-04T22:50:00;19;16;
57623;PMS7003;43448;52.264;20.644;2022-10-04T23:00:00;16;15;
57623;PMS7003;43448;52.264;20.644;2022-10-04T23:10:00;15;15;
57623;PMS7003;43448;52.264;20.644;2022-10-04T23:20:02;16;14;
57623;PMS7003;43448;52.264;20.644;2022-10-04T23:30:00;20;17;
57623;PMS7003;43448;52.264;20.644;2022-10-04T23:40:00;19;17;
57623;PMS7003;43448;52.264;20.644;2022-10-04T23:50:00;15;14;
