sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:00:48;58.23;56.41;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:03:10;58.19;56.28;60.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:05:29;58.19;56.27;60.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:07:50;58.70;56.34;65.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:10:30;58.17;56.34;60.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:12:51;58.20;56.40;60.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:15:19;58.17;56.40;60.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:17:37;58.18;56.16;60.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:19:54;58.18;56.38;60.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:22:14;58.20;56.07;60.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:24:34;58.31;56.36;61.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:29:32;58.27;56.39;60.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:34:43;58.22;56.22;61.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:37:01;58.24;56.46;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:39:25;58.22;56.26;60.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:42:16;58.15;56.31;60.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:44:43;58.63;56.49;68.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:47:11;58.16;56.39;61.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:49:35;58.19;56.27;60.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:52:00;58.16;56.26;60.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:54:28;58.22;56.34;60.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T00:56:50;58.20;56.27;61.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:01:49;58.25;56.29;61.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:04:20;58.27;56.11;60.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:06:39;58.22;56.45;60.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:09:01;58.26;56.41;61.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:11:24;58.27;56.35;60.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:13:50;58.31;56.55;60.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:16:21;58.31;56.52;60.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:18:38;58.19;56.45;60.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:20:58;58.31;56.51;62.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:23:35;58.20;56.22;60.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:25:52;58.21;56.54;60.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:28:08;58.31;56.49;60.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:30:25;58.26;56.36;60.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:32:41;58.27;56.47;60.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:34:58;58.27;56.40;60.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:37:14;58.19;56.39;60.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:39:30;58.23;56.38;60.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:42:10;58.26;56.50;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:44:45;58.30;56.59;60.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:47:10;58.25;56.47;60.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:49:31;58.25;56.41;62.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:51:56;58.25;56.40;61.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:54:18;58.38;56.63;60.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:56:57;58.35;56.49;61.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T01:59:22;58.29;56.36;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:01:46;58.27;56.47;60.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:04:10;58.30;56.50;60.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:06:35;58.29;56.40;60.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:08:54;58.28;56.39;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:11:17;58.36;56.61;60.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:13:37;58.39;56.56;61.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:15:55;58.37;56.39;60.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:18:15;58.35;56.40;61.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:20:32;58.28;56.40;60.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:22:53;58.29;56.57;60.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:25:13;58.31;56.38;61.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:27:31;58.32;56.34;60.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:29:47;58.33;56.61;60.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:32:05;58.28;56.36;60.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:34:37;58.36;56.39;60.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:36:56;58.32;56.39;60.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:39:16;58.44;56.66;60.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:41:40;58.46;56.55;61.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:46:53;58.59;56.75;61.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:52:04;58.81;56.71;66.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:54:42;58.53;56.72;60.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:57:00;58.66;56.60;61.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T02:59:17;58.58;56.74;60.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:01:40;58.59;56.83;61.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:03:58;58.64;56.70;61.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:06:17;58.58;56.82;61.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:08:46;58.59;56.55;61.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:11:04;58.57;56.89;61.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:13:20;58.68;56.78;62.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:15:37;58.63;56.60;61.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:17:53;58.75;56.95;61.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:20:12;58.85;56.68;61.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:22:31;58.91;56.99;62.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:24:51;58.93;57.01;61.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:27:14;58.93;56.90;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:29:32;58.86;56.99;61.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:31:51;58.84;56.86;61.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:34:14;58.96;57.18;61.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:36:30;59.02;57.09;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:38:52;59.08;56.86;61.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:41:10;59.08;57.25;61.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:43:28;59.17;57.10;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:45:46;59.18;57.22;61.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:48:06;59.14;57.22;62.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:50:27;59.36;57.22;67.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:52:50;59.15;57.37;62.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:55:11;59.03;57.08;61.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:57:29;59.17;57.19;64.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T03:59:46;59.06;57.09;64.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:02:14;59.10;57.26;66.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:04:41;59.24;57.32;62.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:07:04;59.24;57.15;63.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:09:32;59.34;57.25;62.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:11:53;59.48;57.55;62.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:14:16;59.72;57.67;62.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:16:36;59.56;57.51;61.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:18:54;59.54;57.47;65.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:21:17;59.60;57.59;68.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:23:38;59.91;57.91;71.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:26:11;59.70;57.64;62.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:28:33;59.30;57.45;62.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:33:34;60.25;57.57;67.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:36:04;59.40;57.35;61.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:38:24;59.68;57.10;64.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:40:40;59.52;57.51;62.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:42:58;59.75;56.96;64.77;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:45:19;59.80;57.57;67.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:47:41;59.55;57.43;63.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:50:17;60.39;57.66;68.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:52:34;60.57;57.41;66.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:54:52;59.46;57.48;61.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:57:14;59.49;57.41;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T04:59:31;60.21;57.94;65.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:01:48;59.52;57.62;66.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:04:16;59.76;57.74;66.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:06:35;59.90;57.27;65.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:08:51;59.26;57.44;62.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:11:18;59.28;57.28;63.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:14:03;59.30;57.49;63.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:16:25;59.24;57.11;62.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:18:42;59.42;57.34;74.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:21:06;59.44;57.52;67.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:23:24;59.59;57.46;69.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:25:40;59.79;57.53;68.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:27:57;59.74;57.53;71.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:33:10;60.18;57.55;68.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:35:41;60.42;57.81;79.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:38:16;59.83;57.60;78.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:40:44;60.24;57.38;69.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:43:20;59.68;57.59;63.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:45:37;61.15;57.43;86.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:47:55;60.39;57.72;84.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:50:16;60.14;57.71;73.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:52:35;59.98;57.83;64.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:55:27;60.12;57.75;78.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T05:57:57;60.07;57.83;78.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:00:20;60.12;57.61;66.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:05:35;60.61;57.68;85.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:08:08;60.04;57.70;71.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:10:54;60.54;57.73;74.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:19:13;60.22;57.69;73.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:22:02;60.55;58.06;74.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:24:26;60.34;57.94;67.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:26:52;60.17;58.07;67.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:29:13;60.23;58.22;70.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:31:56;60.65;58.30;70.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:34:29;61.25;57.89;79.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:46:04;59.84;57.44;67.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:54:15;60.36;57.44;81.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:56:53;59.95;57.57;71.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T06:59:31;60.18;57.61;68.45;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:01:56;60.03;57.22;70.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:04:37;62.16;57.28;85.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:07:12;59.84;57.50;71.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:09:47;59.71;57.40;66.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:12:07;59.93;57.34;69.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:14:31;59.79;57.26;70.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:16:55;60.08;57.19;68.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:19:32;59.58;57.05;72.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:22:13;59.63;56.97;77.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:24:47;59.33;56.97;71.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:27:09;59.30;56.88;67.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:29:35;59.86;57.30;74.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:32:19;59.29;57.12;66.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:34:44;63.82;57.12;86.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:37:08;59.78;57.05;77.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:42:18;59.43;57.03;76.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:44:40;59.26;56.86;66.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:47:12;59.33;57.14;68.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:49:37;59.55;57.31;68.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T07:52:19;61.40;57.46;82.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:00:30;60.29;57.16;70.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:03:18;59.31;57.11;69.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:05:41;60.28;57.12;82.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:08:28;59.19;56.94;69.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:14:02;59.55;56.82;77.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:16:33;60.17;57.21;84.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:19:07;58.99;57.03;72.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:21:38;59.36;56.98;77.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:24:23;59.04;56.90;69.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:26:59;60.08;57.20;73.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:29:46;60.49;57.25;82.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:32:24;60.31;57.19;72.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:35:07;59.89;56.82;78.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:43:29;60.52;57.30;80.16;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:52:10;59.75;56.99;79.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T08:57:43;59.14;56.84;72.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:06:09;59.11;57.05;69.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:11:39;59.35;57.03;69.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:16:47;59.40;56.86;70.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:19:19;59.42;56.78;72.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:21:50;59.64;57.14;73.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:27:20;59.55;57.33;77.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:32:49;61.10;56.85;77.23;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:36:03;60.54;57.16;88.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:38:38;61.19;56.65;85.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:46:50;61.09;57.11;87.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:49:39;60.94;57.08;80.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:55:00;61.07;57.26;85.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T09:57:50;75.46;56.97;97.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:00:21;69.44;57.38;100.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:03:04;61.59;57.21;79.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:05:43;61.51;56.81;87.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:08:14;60.62;57.16;86.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:10:55;60.02;57.14;75.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:16:36;61.89;58.84;79.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:30:24;62.10;58.90;71.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:33:09;62.34;58.74;67.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:35:58;61.81;58.04;77.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:41:23;61.30;57.96;78.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:49:42;61.19;56.82;92.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T10:52:38;60.56;56.70;78.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:01:12;59.95;56.97;76.64;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:04:16;59.84;56.78;69.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:06:49;63.82;57.25;71.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:09:29;59.47;57.14;66.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:12:14;59.72;57.09;69.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:28:41;59.97;56.82;75.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:31:31;59.65;56.99;73.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:34:23;60.41;57.01;71.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:36:57;60.01;57.15;74.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:39:35;60.29;56.79;76.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:47:53;60.60;57.08;79.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:50:36;61.39;57.16;84.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:53:36;61.19;57.40;85.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T11:58:48;62.03;57.28;75.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:04:20;60.72;57.21;75.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:10:01;60.56;57.15;73.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:15:25;59.93;57.10;74.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:21:06;59.97;57.21;75.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:23:41;60.51;57.05;67.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:26:24;60.20;57.43;76.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:29:03;60.17;57.31;73.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:31:30;60.39;57.28;76.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:34:04;59.49;57.09;74.39;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:39:42;59.44;57.08;69.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:42:33;59.56;57.28;72.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:45:21;59.95;56.79;75.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:48:01;59.89;57.10;73.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:50:40;60.50;57.20;78.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:56:06;60.41;57.12;73.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T12:58:30;60.65;57.17;79.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:00:51;61.95;57.20;79.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:03:25;59.87;57.25;77.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:06:01;60.48;56.84;73.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:08:53;61.89;57.38;82.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:11:40;60.29;56.95;77.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:14:18;60.17;57.34;70.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:19:30;59.87;56.86;73.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:22:04;60.19;56.92;78.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:27:17;61.43;57.47;70.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:29:50;61.20;57.76;76.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:32:24;61.61;57.31;76.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:34:54;60.78;57.18;77.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:46:05;60.01;56.97;75.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:48:53;59.71;57.15;70.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:54:14;60.22;57.36;76.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:57:10;60.74;56.72;79.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T13:59:48;58.97;56.93;68.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:02:35;59.66;57.11;69.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:11:06;59.84;56.91;68.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:16:43;59.48;56.95;77.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:22:26;59.64;57.08;77.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:28:11;59.71;57.14;71.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:30:50;60.18;57.08;74.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:33:31;60.04;57.20;74.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:36:15;59.37;57.32;69.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:41:37;62.42;56.99;83.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:50:03;59.65;57.01;74.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:55:36;59.07;56.93;72.40;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-04T14:58:22;60.22;57.04;70.97;;
