sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:07:34;1.05;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:10:22;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:13:22;1.85;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:15:49;0.65;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:25:49;1.23;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:39:02;1.10;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:41:29;1.45;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:44:02;1.00;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:46:33;4.65;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:49:04;1.23;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:54:33;1.05;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:57:11;1.27;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T00:59:48;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:04:59;0.75;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:07:35;0.88;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:10:10;2.17;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:12:53;1.17;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:20:36;0.95;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:23:03;0.80;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:25:46;2.38;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:28:13;0.82;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:30:40;0.90;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:33:06;3.15;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:35:32;1.40;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:38:04;1.30;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:40:31;1.40;;;0.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:43:06;0.88;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:48:11;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:50:50;1.67;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:55:53;1.17;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T01:58:31;0.93;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:01:05;1.27;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:03:50;1.35;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:06:23;1.63;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:08:50;0.95;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:11:22;1.05;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:13:52;0.82;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:16:20;1.40;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:18:48;3.22;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:21:15;2.17;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:23:42;2.00;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:26:10;1.02;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:28:36;1.20;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:31:03;2.75;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:33:49;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:36:17;1.17;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:41:22;4.57;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:43:53;2.95;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:46:32;1.65;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:49:19;2.08;;;0.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:51:53;1.65;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:54:36;1.20;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:57:14;1.38;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T02:59:42;1.42;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:02:21;2.25;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:04:53;1.13;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:07:22;1.77;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:09:48;2.65;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:12:15;1.52;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:14:41;1.40;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:17:09;1.30;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:19:35;1.67;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:22:06;1.52;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:24:52;1.83;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:27:22;1.48;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:29:52;2.08;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:32:18;1.85;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:34:51;1.70;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:37:20;1.17;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:39:47;2.97;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:42:18;2.30;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:44:46;1.70;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:47:15;1.38;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:50:26;2.47;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:53:02;1.33;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:55:37;1.63;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T03:58:11;4.45;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:00:46;1.13;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:03:17;0.73;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:05:50;2.60;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:08:31;2.20;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:11:01;1.35;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:13:30;2.25;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:16:02;1.20;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:18:30;1.85;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:20:59;2.22;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:23:27;1.75;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:28:39;2.88;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:31:19;1.90;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:34:01;2.08;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:36:31;2.30;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:41:57;2.40;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:44:24;1.15;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:46:50;1.25;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:49:24;1.60;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:51:53;1.15;;;0.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:54:21;1.30;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:56:49;1.27;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T04:59:17;1.63;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:01:45;1.48;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:06:39;2.05;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:11:49;1.25;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:14:17;2.55;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:16:44;0.98;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:19:20;4.00;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:21:47;4.85;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:24:18;0.88;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:26:51;3.13;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:29:22;2.22;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:34:56;1.45;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:37:33;1.92;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:42:44;0.95;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:47:44;0.95;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:50:53;0.68;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:56:05;1.00;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T05:58:46;0.68;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:04:39;1.00;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:07:42;1.92;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:21:46;1.17;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:24:37;1.23;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:27:12;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:29:40;0.75;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:32:32;2.55;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:35:10;0.75;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:38:21;1.52;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:41:02;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:43:34;1.00;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T06:57:21;2.08;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:02:39;0.82;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:07:37;1.08;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:12:48;1.38;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:15:30;1.85;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:18:02;1.98;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:20:32;1.17;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:23:02;0.80;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:25:47;1.10;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:28:17;2.53;;;1.07;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:31:10;3.85;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:34:02;3.17;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:39:17;1.83;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:41:55;3.83;;;1.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:44:46;1.83;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:47:24;2.35;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:49:52;6.50;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T07:55:24;5.63;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T08:00:51;7.53;;;5.07;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T08:19:51;7.82;;;3.72;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T08:22:25;14.82;;;4.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T08:24:58;25.13;;;4.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T08:36:26;7.78;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T08:38:56;6.22;;;3.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T08:52:28;8.32;;;3.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T08:58:04;8.10;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T09:06:09;8.13;;;2.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T09:26:18;7.40;;;3.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T09:48:23;7.03;;;2.72;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T10:02:20;12.27;;;4.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T10:11:01;13.20;;;4.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T10:23:24;6.13;;;3.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T10:26:17;12.88;;;4.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T10:34:45;20.23;;;5.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T10:43:42;9.63;;;3.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T10:46:27;8.27;;;3.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T11:00:05;7.00;;;2.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T11:03:08;3.95;;;2.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T11:05:56;4.78;;;2.03;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T11:12:24;3.95;;;2.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T11:26:08;5.93;;;2.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T11:37:48;12.70;;;1.92;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T11:49:23;2.58;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T11:52:17;3.28;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T11:58:13;2.92;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T12:00:53;3.00;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T12:31:45;2.47;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T12:38:29;1.67;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T12:40:42;4.32;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T12:49:15;3.42;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T12:52:14;9.48;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T12:54:59;2.78;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T13:00:27;3.08;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T13:08:23;1.58;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T13:19:22;2.28;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T13:27:45;2.10;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T13:35:56;1.85;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T13:55:16;1.17;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T13:58:24;1.23;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T14:28:52;3.47;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T14:39:50;0.88;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T14:44:59;1.23;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T14:56:32;1.80;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T14:59:23;1.33;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:07:28;0.75;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:15:19;1.38;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:20:21;1.23;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:26:04;0.95;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:34:00;1.10;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:36:33;1.25;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:41:54;2.42;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:45:06;1.95;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:51:08;1.02;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T15:56:41;6.57;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T16:02:53;5.82;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T16:22:08;3.20;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T16:24:50;3.50;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T16:28:01;3.03;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T16:30:25;1.77;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T16:35:30;3.28;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T16:40:55;1.85;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T16:43:25;10.02;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T16:49:08;1.25;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:03:51;1.30;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:06:33;1.48;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:09:32;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:12:15;1.63;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:15:10;1.70;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:18:17;0.68;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:21:12;1.45;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:26:50;1.60;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:51:02;0.63;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:53:51;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:56:49;0.70;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T17:59:45;1.00;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:04:46;3.63;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:09:53;3.22;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:15:07;3.08;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:17:41;4.90;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:20:16;4.00;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:23:16;1.42;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:25:49;1.48;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:28:19;2.65;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:33:16;0.85;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:36:14;7.47;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:38:43;1.80;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:43:40;1.08;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:46:15;1.45;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:48:52;2.78;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T18:51:40;1.10;;;0.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:00:21;2.17;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:08:09;4.85;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:14:03;1.38;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:16:52;5.72;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:25:24;2.80;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:28:19;2.13;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:30:52;1.63;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:36:15;0.93;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:47:17;2.35;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:50:00;2.40;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:52:42;1.65;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T19:58:17;0.85;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:00:43;0.93;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:03:12;2.85;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:05:45;1.27;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:08:13;1.23;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:10:41;2.85;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:13:15;1.38;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:15:45;0.55;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:26:32;0.63;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:32:05;1.75;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:37:02;0.45;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:47:40;2.58;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:52:35;0.52;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:55:12;0.22;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T20:57:52;2.10;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:00:20;1.25;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:02:48;1.15;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:05:16;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:07:48;1.10;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:10:34;0.50;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:12:59;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:15:25;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:18:01;0.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:20:47;0.28;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:23:27;1.38;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:28:53;2.63;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:31:22;0.90;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:33:48;1.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:36:14;1.40;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:38:39;0.25;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:41:05;0.82;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:43:31;0.93;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:45:57;0.80;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:48:22;3.03;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:50:49;0.75;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:53:16;0.17;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:55:42;1.15;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T21:58:07;0.50;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T22:00:33;0.45;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T22:02:59;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T22:05:25;0.98;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-04T22:07:51;0.20;;;0.20;;
