sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T04:27:32;6.49;;9.17;8.84;8147.0;;4869.0;4833.1;8146.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T04:44:01;6.25;;8.95;8.62;7836.0;;4558.1;4523.1;7835.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T04:58:20;6.85;;9.33;8.84;8135.6;;4853.2;4791.4;8134.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T05:12:48;5.83;;8.57;8.24;7291.8;;4014.0;3980.7;7291.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T05:27:36;5.65;;8.4;8.08;7090.6;;3812.8;3780.2;7090.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T05:42:24;4.87;;7.69;7.42;6083.0;;2805.2;2775.8;6082.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T05:56:43;5.17;;7.97;7.64;6428.9;;3151.1;3120.6;6428.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T06:11:11;5.17;;7.97;7.64;6447.8;;3170.0;3139.5;6447.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T06:25:30;5.41;;8.18;7.91;6792.5;;3514.7;3483.0;6792.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T06:39:29;5.83;;8.57;8.24;7309.6;;4031.7;3998.4;7309.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T06:54:29;4.99;;7.8;7.48;6194.1;;2916.4;2886.6;6193.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T07:09:28;5.95;;8.67;8.35;7442.4;;4164.5;4130.8;7442.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T07:25:00;5.53;;8.29;7.97;6908.7;;3630.9;3598.9;6908.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T07:40:30;4.15;;7.04;6.77;5134.8;;1857.1;1830.6;5134.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T07:54:58;3.79;;6.71;6.44;4649.1;;1371.4;1346.1;4648.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T08:09:17;3.24;;6.22;6.0;10498.1;;7220.6;7197.9;10497.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T08:23:16;3.12;;6.11;5.9;10365.7;;7088.2;7065.9;10365.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T08:37:43;2.7;;5.73;5.51;9846.2;;6568.7;6548.1;9846.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T08:53:04;2.34;;5.4;5.19;9352.0;;6074.5;6055.4;9351.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T09:08:03;2.46;;5.51;5.3;9484.8;;6207.3;6186.8;9484.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T09:22:02;2.88;;5.57;5.13;9265.4;;5980.4;5916.0;9264.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T09:36:30;2.28;;5.35;5.13;9289.6;;6012.2;5993.3;9289.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T09:50:49;2.4;;5.46;5.24;9448.8;;6171.3;6151.9;9448.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T10:05:49;2.58;;5.51;5.24;9435.0;;6155.2;6122.2;9434.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T10:21:17;1.56;;4.64;4.42;8172.0;;4892.7;4865.3;8171.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T10:35:36;2.16;;5.13;4.91;8924.8;;5645.6;5617.2;8924.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T10:49:35;1.5;;4.64;4.48;8291.8;;5014.5;4998.7;8291.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T11:04:03;1.8;;4.8;4.59;8452.3;;5173.2;5146.1;8451.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T11:19:23;1.74;;4.8;4.59;8483.5;;5205.1;5182.5;8483.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T11:34:23;1.38;;4.53;4.37;8133.6;;4856.4;4841.1;8133.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T11:48:22;2.28;;5.24;4.91;8925.6;;5644.3;5603.3;8924.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T12:02:20;2.94;;5.62;5.13;9266.7;;5980.5;5909.7;9265.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T12:16:19;1.68;;4.8;4.64;8501.4;;5224.1;5207.7;8501.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T12:30:18;1.32;;4.48;4.31;8027.8;;4750.5;4735.6;8027.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T12:44:17;1.14;;4.26;4.04;7652.0;;4373.2;4349.8;7651.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T12:58:15;1.02;;4.1;3.82;7351.4;;4071.3;4041.4;7350.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T13:12:14;1.32;;4.21;3.82;7333.9;;4049.8;3996.2;7332.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T13:26:42;1.02;;4.04;3.77;7242.4;;3960.6;3921.2;7241.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T13:41:01;1.08;;4.15;3.93;7487.8;;4208.1;4180.3;7487.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T13:55:00;0.84;;3.93;3.77;7227.5;;3948.3;3924.5;7227.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T14:08:59;0.96;;4.15;3.99;7571.5;;4294.3;4280.8;7571.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T14:22:57;0.36;;3.5;3.28;6530.4;;3250.5;3223.7;6529.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T14:36:56;0.12;;3.33;3.22;6447.6;;3170.1;3157.8;6447.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T14:51:24;0.6;;3.82;3.66;7095.4;;3818.2;3806.2;7095.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T15:05:43;0.3;;3.55;3.44;6775.8;;3498.6;3487.6;6775.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T15:20:43;0.9;;4.1;3.93;7501.0;;4223.8;4210.4;7500.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T15:35:43;1.02;;4.21;4.1;7704.8;;4427.5;4413.6;7704.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T15:49:41;1.38;;4.37;4.1;7747.7;;4466.6;4430.0;7747.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T16:03:40;0.84;;4.04;3.93;7467.9;;4190.7;4177.5;7467.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T16:18:08;1.08;;4.21;4.04;7644.2;;4365.8;4345.4;7643.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T16:32:27;1.38;;4.53;4.37;8125.3;;4848.0;4832.8;8125.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T16:46:26;1.86;;4.97;4.8;8782.0;;5504.6;5487.3;8781.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T17:01:26;2.28;;5.19;4.91;8931.9;;5651.1;5612.9;8931.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T17:17:59;2.22;;5.24;5.08;9151.4;;5873.7;5853.4;9151.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T17:33:28;3.0;;6.0;5.79;10211.3;;6933.7;6911.3;10211.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T17:47:27;2.82;;5.79;5.51;9841.1;;6561.9;6531.0;9840.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T18:02:59;2.76;;5.79;5.57;9919.3;;6641.5;6618.8;9919.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T18:18:29;2.1;;5.19;5.02;9070.4;;5793.0;5774.8;9070.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T18:32:57;3.0;;6.0;5.79;10259.2;;6981.7;6959.7;10259.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T18:47:45;3.24;;6.17;5.95;10432.8;;7154.3;7126.2;10432.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T19:02:04;3.79;;6.71;6.44;4660.1;;1382.3;1355.8;4659.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T19:17:04;4.15;;6.88;6.49;4720.0;;1438.1;1387.4;4719.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T19:32:03;5.59;;8.18;7.69;6510.5;;3227.8;3167.4;6509.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T19:46:02;6.37;;8.95;8.57;7786.4;;4506.8;4462.3;7785.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T20:01:02;7.27;;9.82;9.38;8963.9;;5684.3;5636.9;8963.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T20:16:31;5.41;;8.08;7.75;6535.3;;3255.6;3213.4;6534.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T20:30:50;5.41;;8.13;7.75;6579.7;;3300.1;3258.8;6579.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T20:44:48;6.97;;9.11;8.4;7504.1;;4213.8;4106.4;7501.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T20:58:47;7.33;;9.66;9.11;8555.6;;5271.2;5195.8;8554.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T21:12:46;8.23;;10.47;9.76;9580.0;;6293.7;6205.0;9578.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T21:26:45;5.59;;8.35;8.02;6963.8;;3685.9;3653.4;6963.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T21:40:43;5.95;;8.51;8.08;7036.3;;3754.5;3698.9;7035.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T21:54:42;5.05;;7.8;7.48;6167.4;;2888.4;2851.5;6166.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T22:08:41;5.41;;8.18;7.91;6773.0;;3495.2;3463.4;6772.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T22:22:40;5.17;;7.91;7.58;6296.2;;3016.8;2977.4;6295.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T22:37:40;5.29;;7.91;7.48;6158.7;;2876.5;2820.5;6157.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T22:52:39;4.81;;7.64;7.37;6013.8;;2736.0;2706.6;6013.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T23:07:07;5.29;;8.02;7.69;6468.2;;3189.4;3152.8;6467.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T23:21:26;5.17;;7.91;7.53;6273.3;;2993.5;2951.9;6272.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T23:35:25;5.23;;7.86;7.42;6042.6;;2759.8;2700.7;6041.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-04T23:49:24;6.13;;8.29;7.58;6290.8;;2999.4;2888.9;6288.4;
