sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-10-04T00:04:24;39.53;33.90;41.88;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:06:54;42.29;35.94;45.42;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:09:21;39.74;35.04;42.35;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:11:47;39.02;34.31;42.09;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:16:39;39.40;33.90;41.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:24:25;40.08;35.94;42.88;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:29:22;49.06;35.36;66.30;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:34:46;54.84;35.66;72.67;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:37:12;39.02;34.31;41.61;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:39:39;52.86;35.04;72.58;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:44:55;40.06;36.20;45.20;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:47:25;50.89;35.36;68.11;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:49:56;42.55;36.20;48.83;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:52:31;39.89;35.04;46.52;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:54:59;42.24;36.45;49.95;;
53702;Laerm;39594;52.194;9.886;2022-10-04T00:57:30;39.78;35.94;42.98;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:00:03;40.60;35.94;43.49;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:02:37;52.45;36.69;70.34;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:07:42;40.50;36.45;46.71;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:12:42;40.80;35.94;44.80;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:20:34;51.34;37.12;70.78;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:23:01;39.85;35.36;42.22;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:28:11;40.19;35.04;43.54;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:30:36;60.14;37.52;76.86;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:33:01;52.99;36.91;72.08;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:35:27;40.65;37.32;43.90;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:37:52;39.77;35.36;42.42;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:40:19;39.85;35.94;51.37;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:42:52;39.88;34.69;44.73;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:45:39;57.35;36.45;76.61;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:48:09;40.40;36.69;42.98;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:50:38;41.14;36.45;44.51;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:53:15;40.00;36.10;42.65;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:55:43;45.84;37.32;60.87;;
53702;Laerm;39594;52.194;9.886;2022-10-04T01:58:11;39.96;35.04;43.72;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:00:39;55.18;35.94;73.65;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:03:12;50.06;36.69;67.26;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:05:39;42.01;36.69;46.55;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:08:10;46.09;35.04;61.69;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:10:40;41.78;35.36;48.83;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:13:09;39.53;34.69;41.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:15:35;49.85;36.91;67.63;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:18:03;54.52;36.20;74.17;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:20:30;41.16;36.45;45.94;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:22:57;49.61;36.91;67.16;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:25:23;40.09;35.36;42.22;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:27:51;40.69;37.12;43.94;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:30:17;61.59;38.67;80.41;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:32:42;61.84;36.20;79.60;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:35:33;40.26;36.45;48.61;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:40:27;40.10;36.69;45.20;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:43:08;59.07;35.94;75.72;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:48:01;53.75;37.52;69.05;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:50:30;51.60;38.21;67.35;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:53:00;54.30;35.36;69.98;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:55:29;55.10;38.21;70.95;;
53702;Laerm;39594;52.194;9.886;2022-10-04T02:57:55;61.49;37.70;82.49;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:00:26;60.41;41.14;73.94;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:03:34;59.16;38.21;74.07;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:05:40;63.14;38.21;78.72;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:08:07;59.92;37.32;75.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:10:32;54.52;37.52;71.37;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:12:59;56.94;37.70;71.60;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:15:24;58.97;37.70;73.54;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:17:50;55.07;39.08;70.60;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:20:15;62.20;39.08;75.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:22:45;57.49;38.81;71.98;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:25:23;61.20;40.23;73.77;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:27:50;56.72;36.45;72.34;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:30:16;60.79;39.70;75.66;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:32:44;58.36;38.81;73.32;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:37:54;62.98;42.00;75.80;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:40:22;63.20;38.95;78.29;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:42:51;62.86;39.70;74.35;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:45:16;59.39;39.78;71.43;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:47:43;58.24;39.21;73.00;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:50:12;64.43;40.08;77.54;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:52:39;58.25;39.46;71.92;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:55:09;59.27;37.32;73.96;;
53702;Laerm;39594;52.194;9.886;2022-10-04T03:57:36;55.98;37.70;71.85;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:00:03;61.21;38.52;75.79;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:05:01;65.49;41.46;77.34;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:08:31;59.62;39.58;74.09;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:10:25;58.24;40.23;69.81;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:15:25;56.08;38.05;74.21;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:17:52;60.55;39.08;77.02;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:22:54;64.26;40.62;78.84;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:25:20;65.02;39.46;78.75;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:27:48;60.59;38.37;73.80;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:30:14;59.00;39.08;73.80;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:32:41;63.09;39.81;72.03;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:35:22;64.36;41.14;77.79;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:38:00;62.76;41.82;73.65;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:40:26;61.88;40.71;77.83;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:42:51;65.21;40.71;79.24;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:45:23;59.50;39.21;74.05;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:47:51;64.58;39.81;77.23;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:50:17;62.28;39.58;72.15;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:55:28;63.36;41.46;74.73;;
53702;Laerm;39594;52.194;9.886;2022-10-04T04:57:56;64.58;40.71;76.63;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:00:27;61.55;40.03;74.56;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:02:55;65.82;40.62;83.57;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:05:24;63.21;41.30;74.58;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:10:35;64.31;41.22;74.68;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:13:01;60.26;39.70;71.73;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:15:27;65.38;42.93;77.21;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:17:56;64.49;42.03;79.19;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:20:21;65.97;42.03;78.06;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:22:46;65.41;43.04;75.31;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:25:14;66.66;43.76;80.05;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:27:40;66.25;42.29;76.95;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:34:59;64.25;43.29;72.00;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:37:28;63.97;42.09;74.74;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:40:02;65.99;41.06;80.54;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:42:35;66.92;42.29;78.70;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:45:10;66.58;43.39;80.09;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:47:35;62.05;41.68;73.34;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:50:00;66.85;42.35;80.41;;
53702;Laerm;39594;52.194;9.886;2022-10-04T05:52:31;64.81;42.47;77.98;;
53702;Laerm;39594;52.194;9.886;2022-10-04T06:00:54;62.55;41.53;73.22;;
53702;Laerm;39594;52.194;9.886;2022-10-04T06:06:17;65.01;41.14;76.65;;
53702;Laerm;39594;52.194;9.886;2022-10-04T06:08:49;65.92;42.35;79.36;;
53702;Laerm;39594;52.194;9.886;2022-10-04T06:16:53;66.10;42.22;78.04;;
53702;Laerm;39594;52.194;9.886;2022-10-04T06:22:19;62.93;42.35;76.65;;
53702;Laerm;39594;52.194;9.886;2022-10-04T06:24:47;63.56;39.70;78.00;;
53702;Laerm;39594;52.194;9.886;2022-10-04T06:29:43;66.90;43.58;78.00;;
53702;Laerm;39594;52.194;9.886;2022-10-04T06:34:53;61.99;40.89;74.77;;
53702;Laerm;39594;52.194;9.886;2022-10-04T06:48:00;65.18;40.03;79.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:03:46;67.29;40.03;84.44;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:06:14;66.57;39.34;82.62;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:08:54;62.47;42.22;73.11;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:16:24;64.14;40.23;79.63;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:21:40;62.30;40.89;75.70;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:24:08;63.16;40.03;76.55;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:26:40;65.15;41.38;78.43;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:29:51;63.51;40.23;74.49;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:34:31;62.08;39.70;75.71;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:36:59;64.74;41.82;77.94;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:39:32;66.21;38.95;77.46;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:42:06;63.70;42.71;77.18;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:44:38;63.28;40.13;77.51;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:47:26;62.36;38.52;77.72;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:49:52;65.84;38.95;82.19;;
53702;Laerm;39594;52.194;9.886;2022-10-04T07:55:13;65.58;37.70;82.16;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:00:14;63.89;37.88;77.45;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:02:54;61.25;38.37;74.80;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:05:23;64.16;40.62;75.98;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:08:06;60.48;40.33;74.52;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:10:45;65.68;39.58;81.27;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:15:51;63.56;40.71;76.69;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:21:06;59.81;39.34;74.16;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:23:44;66.15;40.62;81.43;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:31:39;63.35;39.08;83.54;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:49:50;63.20;40.71;81.55;;
53702;Laerm;39594;52.194;9.886;2022-10-04T08:57:40;62.45;40.53;80.81;;
53702;Laerm;39594;52.194;9.886;2022-10-04T09:15:36;66.37;41.06;80.01;;
53702;Laerm;39594;52.194;9.886;2022-10-04T09:23:21;65.28;43.04;79.18;;
53702;Laerm;39594;52.194;9.886;2022-10-04T09:43:56;62.00;39.34;79.48;;
53702;Laerm;39594;52.194;9.886;2022-10-04T09:49:21;64.01;40.62;79.63;;
53702;Laerm;39594;52.194;9.886;2022-10-04T09:59:47;61.90;42.29;80.80;;
53702;Laerm;39594;52.194;9.886;2022-10-04T10:10:12;62.02;42.22;77.43;;
53702;Laerm;39594;52.194;9.886;2022-10-04T10:16:14;62.89;42.47;77.80;;
53702;Laerm;39594;52.194;9.886;2022-10-04T10:18:52;61.97;41.30;76.87;;
53702;Laerm;39594;52.194;9.886;2022-10-04T10:26:24;64.38;43.19;78.16;;
53702;Laerm;39594;52.194;9.886;2022-10-04T10:37:15;59.35;39.58;71.45;;
53702;Laerm;39594;52.194;9.886;2022-10-04T10:39:47;63.29;39.70;76.84;;
53702;Laerm;39594;52.194;9.886;2022-10-04T10:58:07;61.23;41.82;75.45;;
53702;Laerm;39594;52.194;9.886;2022-10-04T11:16:05;63.27;40.23;77.39;;
53702;Laerm;39594;52.194;9.886;2022-10-04T11:28:57;62.51;39.81;75.08;;
53702;Laerm;39594;52.194;9.886;2022-10-04T11:37:11;64.64;41.22;77.67;;
53702;Laerm;39594;52.194;9.886;2022-10-04T11:57:29;66.91;40.23;78.98;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:00:08;59.63;37.88;72.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:10:39;62.77;41.06;76.58;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:13:10;62.75;39.58;74.02;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:31:10;65.10;41.75;78.92;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:33:46;64.69;40.23;81.67;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:36:20;64.17;41.06;76.50;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:38:51;68.32;42.29;82.87;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:49:07;62.73;42.59;77.20;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:51:52;63.60;39.70;75.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T12:56:54;63.65;36.91;76.23;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:00:12;65.14;42.35;79.42;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:10:10;64.93;40.89;80.61;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:15:25;64.79;42.65;79.73;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:20:44;64.82;40.33;77.19;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:23:48;62.92;39.89;77.66;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:31:33;63.93;40.89;73.69;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:39:15;62.22;42.65;73.01;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:49:32;61.49;37.70;74.85;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:54:59;63.73;41.96;74.75;;
53702;Laerm;39594;52.194;9.886;2022-10-04T13:57:50;65.29;43.14;79.07;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:00:35;67.22;40.89;79.69;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:05:45;64.62;42.03;78.37;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:16:36;65.77;41.89;81.94;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:32:07;65.56;37.70;79.42;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:34:44;64.86;45.07;77.13;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:37:35;65.00;42.13;75.42;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:45:36;65.01;42.22;76.86;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:48:26;64.69;38.52;78.50;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:50:57;66.24;45.48;77.66;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:53:28;63.86;42.29;73.19;;
53702;Laerm;39594;52.194;9.886;2022-10-04T14:58:52;60.70;40.08;69.54;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:01:23;63.21;42.88;73.98;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:03:53;67.60;44.27;82.85;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:11:58;64.69;41.06;79.60;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:14:36;67.51;41.68;83.42;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:17:36;61.70;39.58;74.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:19:58;64.08;40.71;74.13;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:22:29;61.52;40.36;73.81;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:24:55;60.06;38.52;72.44;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:40:11;63.91;41.94;73.23;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:42:39;62.71;41.96;73.49;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:45:30;62.16;42.65;73.71;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:48:06;63.71;43.34;73.69;;
53702;Laerm;39594;52.194;9.886;2022-10-04T15:56:07;63.65;40.71;74.74;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:06:51;65.02;40.03;78.78;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:14:43;59.92;38.37;70.41;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:17:17;63.23;40.62;74.55;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:20:13;62.35;40.33;72.06;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:22:35;62.70;41.06;78.36;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:33:27;65.16;40.33;82.01;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:36:05;60.31;34.69;70.96;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:38:34;59.66;38.95;73.55;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:41:13;77.04;40.71;103.47;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:43:47;59.69;38.52;73.74;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:48:57;62.18;40.80;74.83;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:51:43;56.92;37.70;72.39;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:54:33;60.80;37.12;73.64;;
53702;Laerm;39594;52.194;9.886;2022-10-04T16:57:11;58.48;39.34;75.33;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:04:50;58.21;38.21;71.09;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:07:24;61.70;41.61;72.02;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:11:00;59.40;39.34;72.52;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:28:57;59.84;37.70;70.40;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:34:16;58.07;37.52;72.65;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:36:48;61.18;37.32;74.19;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:41:50;60.15;38.52;72.69;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:44:30;60.79;38.67;74.95;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:52:15;58.12;37.32;74.39;;
53702;Laerm;39594;52.194;9.886;2022-10-04T17:55:02;57.93;38.52;72.08;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:04:59;58.14;37.12;71.18;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:07:40;55.60;37.52;69.46;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:10:45;59.50;39.21;71.59;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:13:17;55.93;37.70;70.75;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:18:26;52.22;38.95;66.09;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:23:28;53.15;37.12;69.47;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:25:58;61.46;37.88;76.87;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:28:23;56.73;38.21;69.21;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:33:15;60.73;39.08;76.31;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:38:19;58.63;37.88;71.60;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:40:55;52.42;33.44;73.23;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:43:25;56.76;37.88;72.18;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:46:06;57.06;34.31;77.37;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:49:06;59.77;37.70;75.90;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:53:54;41.75;35.04;48.42;;
53702;Laerm;39594;52.194;9.886;2022-10-04T18:56:23;51.00;37.12;68.22;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:02:05;58.31;38.67;70.72;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:04:43;54.59;36.69;70.06;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:09:50;54.36;37.32;70.34;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:12:20;51.22;35.94;70.72;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:14:53;57.02;36.91;70.00;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:20:02;58.36;34.69;71.56;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:27:48;57.30;37.52;71.18;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:30:21;58.43;38.05;74.38;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:35:44;57.65;37.32;75.61;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:40:59;53.34;35.04;70.65;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:48:43;58.53;36.91;75.14;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:51:23;40.81;37.17;43.39;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:53:50;52.17;36.69;71.15;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:56:17;55.98;36.45;74.40;;
53702;Laerm;39594;52.194;9.886;2022-10-04T19:58:51;41.03;35.04;51.14;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:01:22;49.06;37.32;65.25;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:03:49;53.92;38.52;71.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:06:35;50.92;34.69;70.25;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:09:22;58.99;38.21;75.71;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:11:49;56.47;38.81;70.44;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:19:17;59.63;39.08;73.48;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:21:43;59.83;39.46;76.22;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:24:15;53.90;39.70;70.85;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:26:42;60.89;40.23;73.30;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:32:01;57.40;38.95;73.31;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:36:53;55.27;38.67;69.79;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:42:03;57.22;38.67;71.42;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:45:04;41.26;38.18;51.52;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:50:13;47.50;37.32;64.55;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:52:43;51.91;36.91;70.40;;
53702;Laerm;39594;52.194;9.886;2022-10-04T20:57:52;56.27;39.21;70.21;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:00:19;48.80;37.12;65.82;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:02:44;49.59;38.52;67.32;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:05:10;48.08;38.37;63.00;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:07:36;46.39;38.67;61.05;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:10:17;41.17;37.70;52.13;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:12:43;50.40;36.45;68.19;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:17:37;52.16;37.88;69.12;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:20:03;50.63;37.88;68.75;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:24:54;48.79;38.05;64.67;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:27:24;45.22;37.32;60.04;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:29:50;46.75;36.45;63.17;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:32:17;54.49;37.32;74.21;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:34:45;41.03;36.91;56.32;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:37:10;53.41;37.52;73.48;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:39:35;40.98;37.70;48.26;;
53702;Laerm;39594;52.194;9.886;2022-10-04T21:42:00;41.70;37.52;65.27;;
