sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:00:03;64;102;;162;150648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:02:30;55;99;;140;150369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:05:11;56;99;;142;150162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:07:35;53;100;;134;150614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:10:14;59;100;;148;149526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:12:33;52;100;;134;152165
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:15:04;59;99;;145;146151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:17:32;52;100;;134;152415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:20:03;63;101;;160;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:22:33;62;101;;158;151474
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:27:34;63;101;;160;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:40:15;58;97;;147;150174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:42:50;58;102;;150;152569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:47:57;61;105;;166;160960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:50:32;59;100;;148;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:52:56;65;99;;165;150437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:55:29;58;100;;145;149863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T00:57:57;51;98;;130;150463
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:00:28;59;101;;151;151563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:03:05;59;99;;149;150282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:05:30;64;98;;161;150870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:08:12;59;101;;149;150687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:10:45;62;103;;162;155561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:13:20;62;100;;157;150941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:15:51;63;103;;165;155828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:23:37;73;100;;185;151771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:25:48;60;102;;153;152254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:28:18;57;99;;145;150910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:30:48;50;97;;127;151015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:33:19;65;98;;164;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:35:49;61;99;;152;149308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:38:19;64;99;;160;148349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:40:53;62;100;;158;151659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:43:23;64;99;;161;150875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:45:50;51;97;;129;150176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:48:21;63;99;;157;148313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:50:52;65;99;;166;151138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:53:22;65;99;;166;152748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:55:53;55;97;;138;148698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T01:58:24;62;97;;156;150662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:00:56;61;98;;155;151316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:03:27;55;98;;140;151205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:05:55;61;98;;154;150068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:08:26;59;96;;149;150593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:10:55;64;97;;161;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:13:26;57;99;;143;149906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:15:56;55;96;;140;150545
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:18:27;65;99;;167;152236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:20:57;56;96;;139;148763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:23:28;56;96;;141;150736
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:25:57;62;97;;155;149970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:28:28;66;98;;167;151519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:30:58;58;96;;146;149809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:33:28;59;96;;147;149005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:35:59;64;95;;162;151478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:38:29;66;97;;167;150547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:41:10;62;92;;156;150158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:43:31;53;96;;133;149210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:48:32;66;96;;164;148246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:53:36;53;92;;134;151602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:56:03;62;91;;157;150622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T02:58:33;70;96;;176;150647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:01:04;65;91;;163;149819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:03:45;59;91;;148;150288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:06:08;47;91;;119;151164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:08:51;60;91;;152;150297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:11:12;59;93;;155;157199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:13:48;52;90;;132;150854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:16:18;63;89;;159;150309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:18:44;62;91;;158;151344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:21:16;58;91;;146;149551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:23:46;62;90;;156;150550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:26:19;62;90;;158;151155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:28:46;60;90;;151;150445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:31:16;68;89;;171;150444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:33:46;57;88;;142;148714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:36:17;56;90;;142;150125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:38:47;56;86;;143;150539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:41:17;60;89;;152;150844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:43:47;64;89;;160;149314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:46:18;60;89;;154;151943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:48:49;69;92;;173;150185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:51:20;62;91;;154;148351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:53:50;57;91;;146;151956
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:56:27;61;91;;155;151388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T03:58:51;60;94;;152;150707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:01:36;56;90;;142;149525
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:04:00;61;97;;163;157867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:06:32;69;94;;174;150762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:08:59;63;95;;158;149757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:11:30;58;96;;149;151551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:14:10;54;92;;136;149499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:16:31;64;96;;164;151415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:19:01;66;94;;166;149386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:21:31;62;96;;156;150810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:24:02;62;93;;155;148926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:26:35;61;94;;154;150644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:31:35;57;91;;144;150517
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:34:04;55;93;;137;149038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:36:38;55;94;;142;153197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:39:11;62;91;;156;150769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:41:35;66;93;;167;150635
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:44:12;59;93;;149;149905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:46:36;60;91;;151;149468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:49:06;60;92;;152;149579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:51:36;54;93;;137;150593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:54:06;61;93;;153;149090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:56:36;61;93;;155;152157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T04:59:06;56;94;;139;147738
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:01:46;62;94;;159;152486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:06:39;63;94;;161;151541
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:11:47;52;100;;143;162907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:14:17;60;96;;149;148830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:16:48;57;95;;144;151286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:19:22;52;92;;131;150534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:21:48;68;95;;173;151300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:24:31;67;96;;170;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:26:56;64;97;;164;152513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:29:23;57;95;;146;151172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:34:35;59;101;;155;156904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:37:05;54;94;;137;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:39:34;64;97;;161;150879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:44:50;66;101;;173;156482
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:47:11;63;99;;160;151498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:49:44;61;95;;156;151817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:52:24;68;97;;171;149231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:54:46;64;100;;165;153921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T05:57:27;52;97;;133;151111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:05:13;55;98;;138;150319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:07:37;57;99;;150;157373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:10:08;59;98;;149;149757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:12:52;64;98;;162;150393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:15:25;65;101;;165;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:20:24;61;105;;163;160201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:22:50;63;99;;158;149345
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:25:19;61;100;;156;151638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:28:03;61;98;;155;150212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:30:20;56;99;;142;151409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:35:43;71;101;;180;150319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:43:25;60;99;;152;150364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:45:43;60;99;;154;152226
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:53:23;59;108;;157;158515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T06:56:02;67;101;;167;149455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:01:01;63;103;;163;153318
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:03:38;62;102;;157;150972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:06:01;60;101;;153;151135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:08:36;64;102;;163;151047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:11:17;69;104;;172;149320
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:13:51;63;108;;170;160506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:21:16;67;105;;169;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:23:50;53;102;;136;151489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:26:22;66;106;;168;151587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:28:47;54;103;;134;147925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:31:22;56;101;;144;151872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:33:49;54;105;;136;151022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:36:38;52;102;;131;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:39:04;57;108;;146;151685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:41:30;52;107;;136;154274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:49:01;67;110;;174;154152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:51:32;63;106;;158;150080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:54:04;66;108;;165;149138
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:56:40;55;106;;140;151622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T07:59:21;53;105;;135;150705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:06:50;51;106;;127;148435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:11:44;56;109;;143;150955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:19:21;56;108;;139;146681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:24:38;51;111;;131;153970
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:27:04;67;115;;173;154381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:37:13;64;114;;160;149915
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:39:42;54;115;;139;152723
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:42:16;57;115;;143;149857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:52:21;65;115;;165;150756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T08:57:42;63;124;;169;159903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:00:12;66;123;;171;154268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:07:54;64;117;;162;149625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:10:27;60;118;;152;151091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:12:43;56;118;;141;149272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:20:33;61;128;;163;159863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:22:55;69;130;;179;155602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:28:08;63;123;;160;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:30:45;64;124;;163;151123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:33:07;56;125;;147;157323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:40:49;66;131;;174;158158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:45:53;62;124;;154;148920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:48:24;53;127;;135;151351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:50:59;51;125;;131;152416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:53:38;62;130;;161;154195
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:56:12;63;137;;166;155648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T09:58:42;57;131;;148;153229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:01:15;59;129;;148;150251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:06:17;61;130;;156;152604
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:08:58;59;131;;147;149094
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:11:26;61;133;;155;151252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:19:15;61;129;;154;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:26:35;71;140;;188;156674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:29:16;53;128;;136;152675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:31:46;59;135;;154;154591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:34:15;59;129;;150;150630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:36:44;57;130;;144;150354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:41:44;61;131;;154;150406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:44:26;61;131;;153;149562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:46:56;49;138;;130;157942
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T10:54:38;57;136;;142;148232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T11:14:47;54;139;;139;151693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T11:17:21;58;138;;141;144884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T11:20:01;63;139;;165;154860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T11:25:01;52;150;;134;152481
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T11:45:19;49;145;;123;147786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T11:47:54;57;148;;147;153293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T11:50:31;56;148;;141;150231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T11:55:34;51;154;;129;150200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T11:58:00;54;161;;141;154169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:00:43;58;155;;146;150867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:05:51;55;173;;145;157175
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:08:24;61;170;;162;157005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:13:26;59;166;;152;152742
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:21:02;62;175;;158;152521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:31:20;57;175;;147;154159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:36:20;59;178;;154;154372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:38:58;70;183;;176;150407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:41:27;54;189;;139;151950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:54:13;61;177;;164;159209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:56:40;62;167;;157;151100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T12:59:23;59;165;;150;151025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:04:13;52;163;;134;151833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:06:40;57;165;;143;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:11:49;58;164;;147;151684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:16:52;56;173;;147;157051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:19:25;59;168;;149;150495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:24:27;66;171;;167;150280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:26:57;65;174;;165;150544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:29:24;62;173;;157;150299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:31:59;54;174;;136;150108
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:34:30;59;172;;151;152273
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:36:57;66;173;;168;150884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:39:32;71;173;;176;147984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:47:02;53;164;;134;149367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:52:12;58;178;;156;159028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:54:39;61;172;;156;151511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T13:57:19;58;172;;146;149615
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:02:25;51;179;;135;157130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:05:02;58;172;;149;152653
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:10:02;59;173;;151;151392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:12:44;66;170;;165;149658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:15:08;67;174;;173;153250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:20:28;55;177;;146;157893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:22:58;54;175;;145;158623
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:25:34;61;166;;153;148967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:28:01;59;171;;154;155224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:33:20;61;176;;162;157765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:38:11;52;163;;130;147846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:40:44;54;165;;137;149963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:50:46;64;166;;162;149739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:53:22;60;166;;152;151329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T14:58:25;58;171;;151;155440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:03:34;61;166;;157;152077
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:06:09;57;171;;149;155098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:11:13;61;171;;161;157619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:13:52;58;167;;148;150718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:18:53;57;172;;153;158276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:21:42;57;166;;144;150872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:24:19;67;166;;169;150184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:29:05;69;163;;173;149278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:31:29;57;162;;145;150092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:34:00;57;164;;145;152389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:44:14;64;160;;163;151408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:46:49;46;159;;115;148031
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:49:29;54;159;;142;156153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:51:59;68;159;;172;151148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:56:55;61;162;;162;158264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T15:59:28;50;152;;124;148006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:09:41;59;149;;149;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-04T16:12:19;62;150;;156;150925
