sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:02:29;37.64;30.89;42.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:05:21;37.95;32.35;45.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:14:08;37.71;28.67;41.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:17:06;37.07;31.68;40.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:19:55;37.24;32.35;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:23:23;37.34;31.68;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:25:52;37.31;30.89;45.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:28:44;41.24;33.90;45.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:31:32;38.31;30.89;41.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:37:15;46.51;32.35;62.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:40:08;37.23;31.68;41.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:42:59;37.28;32.35;42.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:51:38;37.42;31.68;44.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:54:29;37.59;31.68;40.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T00:57:20;37.54;30.89;43.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:03:00;37.33;31.68;42.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:05:53;37.35;32.58;40.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:08:49;38.08;31.68;43.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:11:43;38.87;30.89;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:17:23;38.27;32.93;43.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:29:24;38.08;32.35;44.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:32:12;42.83;37.32;48.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:35:00;41.21;33.90;47.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:37:48;44.79;37.32;65.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:40:37;38.69;32.35;44.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:43:30;37.97;30.89;48.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:46:22;38.53;33.44;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:49:14;45.53;32.35;63.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:52:12;37.63;32.93;50.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:55:06;37.58;31.68;41.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T01:58:01;37.69;32.35;41.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:00:58;38.94;33.44;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:04:10;38.05;32.35;46.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:06:55;39.74;32.35;45.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:09:45;42.63;36.69;50.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:12:34;38.53;32.93;44.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:15:22;38.26;31.68;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:18:14;38.09;31.68;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:21:04;43.86;32.35;64.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:23:52;42.25;32.35;58.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:26:40;38.19;33.44;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:29:27;46.43;33.44;64.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:32:15;38.13;30.89;44.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:35:21;38.66;33.44;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:41:05;38.20;33.44;45.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:44:01;46.15;32.35;66.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:49:54;37.84;32.35;40.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:52:45;40.46;35.36;44.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:55:36;47.52;34.31;66.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T02:58:25;38.80;34.69;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:01:23;42.40;34.31;57.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:04:12;48.57;26.91;66.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:07:01;38.78;33.90;42.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:09:51;38.74;34.31;41.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:12:39;46.40;34.31;66.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:15:27;38.58;32.93;43.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:18:15;39.46;34.31;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:21:04;38.47;33.90;43.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:23:53;39.02;34.31;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:26:42;44.51;37.12;55.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:29:32;39.22;34.31;42.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:32:21;49.53;34.31;65.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:35:15;38.78;33.44;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:38:07;39.28;33.44;43.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:40:56;47.08;35.36;64.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:43:45;39.05;33.44;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:46:36;38.68;33.44;44.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:49:29;42.79;34.31;59.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:52:22;38.87;34.31;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:55:11;39.00;35.04;41.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T03:58:00;46.93;34.69;65.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:00:55;45.14;35.36;61.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:03:52;42.38;34.69;60.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:07:04;38.72;33.44;46.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:10:03;41.64;33.44;57.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:13:00;48.86;35.04;63.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:15:54;38.47;33.44;41.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:18:42;38.39;33.90;44.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:21:31;41.08;34.69;51.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:24:23;44.40;33.90;63.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:27:12;41.87;33.97;53.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:30:03;44.71;35.04;62.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:32:53;50.52;35.66;65.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:35:42;39.03;33.44;42.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:38:30;39.03;35.36;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:41:19;45.26;36.20;62.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:44:13;47.91;37.88;61.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:47:07;46.10;39.92;60.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:49:57;50.46;38.21;62.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:52:46;48.87;38.05;71.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T04:58:42;47.40;37.70;62.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:01:34;40.73;37.12;56.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:04:22;47.59;38.05;68.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:07:14;46.63;37.12;62.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:10:17;41.63;36.69;53.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:13:07;46.39;37.70;59.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:15:56;44.07;37.32;60.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:18:45;43.44;38.05;57.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:21:33;50.23;37.88;63.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:33:07;52.61;37.35;79.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:39:03;51.63;38.05;77.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:42:01;47.11;38.05;60.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:44:53;50.35;39.08;65.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:47:41;47.30;39.92;66.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:50:34;50.26;39.81;68.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T05:56:28;48.17;38.81;63.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:05:24;43.05;36.69;66.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:08:26;46.74;38.37;64.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:20:16;44.95;38.05;61.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:23:15;44.53;38.37;61.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:26:04;49.58;37.52;64.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:28:58;44.60;37.52;59.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:32:11;46.68;38.52;61.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:41:01;41.62;38.52;60.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:47:15;45.80;39.46;60.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T06:50:20;41.87;38.95;55.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:03:00;48.85;39.34;67.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:05:28;41.98;38.95;58.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:09:04;54.03;38.81;72.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:11:39;48.54;39.21;62.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:14:31;42.01;38.95;57.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:17:23;46.96;40.71;63.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:20:20;51.00;40.53;67.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:23:20;46.86;39.34;64.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:26:19;49.22;39.58;65.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:29:26;54.13;39.34;71.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:32:25;41.97;38.21;58.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:43:51;53.00;39.34;70.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:46:49;43.94;38.81;57.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:49:39;41.70;38.95;52.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:52:30;41.59;38.67;51.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T07:58:24;42.31;38.21;50.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T08:01:34;45.15;38.32;65.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T08:07:25;40.78;37.32;52.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T08:16:31;53.08;39.92;71.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T08:37:42;42.11;36.69;59.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T08:55:39;43.95;37.70;58.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T09:10:56;43.66;38.52;62.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T09:19:52;44.31;37.52;76.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T09:22:45;49.36;38.99;83.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T09:25:52;44.16;39.34;57.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T09:29:04;49.27;38.67;69.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T09:35:12;47.15;37.70;65.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T09:38:18;45.87;38.05;64.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T09:47:21;46.06;38.37;60.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T09:50:26;49.28;37.32;62.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T10:15:10;46.34;38.21;60.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T10:17:33;43.25;36.69;60.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T10:26:41;41.66;38.37;60.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T10:32:26;49.58;38.05;66.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T10:50:33;40.74;38.67;55.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T10:53:59;49.39;38.95;62.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T10:57:11;45.95;36.91;59.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T11:00:15;43.89;38.05;58.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T11:03:19;46.94;38.95;69.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T11:06:14;46.93;38.67;70.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T11:21:28;40.40;36.20;52.56;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T11:28:21;51.17;37.12;71.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T11:36:45;45.18;37.12;60.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T11:39:44;41.95;36.91;60.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T11:58:01;41.62;38.37;53.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T12:07:09;49.13;39.21;65.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T12:21:40;49.43;38.05;73.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T12:24:39;46.36;38.52;73.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T12:30:27;47.96;38.37;67.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T12:39:30;44.42;37.12;77.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T12:59:46;47.99;39.58;63.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T13:05:29;47.87;40.62;68.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T13:11:34;46.23;39.92;61.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T13:14:33;48.77;40.23;67.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T13:29:47;45.50;39.58;73.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T13:33:41;49.50;39.34;64.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T13:50:46;47.16;39.81;67.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:00:11;50.57;39.70;67.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:03:02;45.13;37.88;65.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:06:11;48.16;37.70;76.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:09:15;47.16;39.34;65.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:24:19;51.07;38.67;73.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:36:06;42.42;38.81;59.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:42:05;43.44;36.91;60.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:48:01;44.86;38.81;65.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:51:08;49.25;38.95;64.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:54:03;46.91;38.05;63.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T14:57:06;50.47;37.70;64.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T15:06:14;54.30;38.67;72.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T15:09:12;59.95;37.52;84.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T15:15:39;55.94;37.88;80.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T15:21:49;50.66;39.21;78.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T15:36:15;55.87;53.75;63.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T15:42:20;52.95;38.21;65.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T15:54:09;42.58;38.52;60.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T15:57:15;41.45;39.08;49.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:00:25;49.11;39.08;70.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:15:10;48.58;38.81;75.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:21:05;48.91;36.91;66.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:30:26;51.67;39.57;72.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:33:23;52.04;39.34;79.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:36:17;51.84;36.91;77.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:39:08;47.62;38.37;76.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:42:16;47.39;38.52;64.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:47:55;49.65;38.18;65.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:51:03;45.15;38.37;58.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T16:59:43;42.20;38.37;65.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:02:33;42.25;38.95;47.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:05:43;47.32;39.34;62.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:09:22;47.41;38.67;63.32;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:11:42;41.73;36.45;60.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:14:32;46.01;39.58;60.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:20:16;48.33;38.95;65.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:29:21;42.08;38.95;45.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:32:20;41.43;38.52;44.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:41:43;46.49;38.52;63.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:44:44;46.44;37.88;63.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:54:00;43.55;38.95;54.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T17:57:10;41.03;37.32;45.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:00:08;40.65;37.52;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:02:59;42.86;37.32;51.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:05:53;41.94;37.70;46.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:11:55;44.48;38.21;58.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:14:44;42.08;37.32;56.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:17:47;47.58;39.21;62.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:20:38;41.92;38.37;48.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:23:32;43.38;39.46;48.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:26:22;42.01;38.05;53.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:29:12;42.08;35.36;50.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:32:03;42.74;38.21;47.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:35:15;44.74;37.32;56.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:38:23;47.96;38.67;66.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:46:53;48.02;38.37;62.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T18:49:51;45.02;38.67;60.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:10:43;46.17;35.04;62.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:25:18;39.57;35.36;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:28:12;39.54;36.20;45.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:31:05;40.58;35.36;58.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:33:59;39.50;34.31;44.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:36:52;39.97;35.36;44.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:45:43;40.46;34.31;44.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:48:42;39.71;35.94;44.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:51:41;39.90;35.66;45.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:54:34;39.60;36.10;47.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T19:57:34;39.55;35.04;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:00:25;47.70;36.20;64.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:03:13;41.21;36.20;44.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:06:02;42.85;38.05;52.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:08:51;64.08;34.69;89.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:11:45;60.35;35.94;81.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:17:29;39.51;34.69;49.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:26:34;39.75;35.66;45.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:38:44;42.52;35.66;60.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:47:37;39.46;35.04;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:53:25;39.91;35.94;45.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:56:19;39.21;33.90;45.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T20:59:14;41.38;36.69;57.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:02:03;40.21;35.94;54.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:05:20;40.34;36.20;44.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:11:07;39.44;35.04;43.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:13:56;39.70;35.36;47.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:16:46;39.58;36.20;43.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:25:29;39.46;34.69;45.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:28:21;39.54;35.94;46.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:31:09;39.47;35.04;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:33:56;39.30;36.10;42.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:36:44;39.25;35.66;42.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:39:32;39.16;35.04;44.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:42:19;39.99;36.20;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:45:07;39.33;35.36;44.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:47:58;39.66;34.69;46.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:50:48;39.16;35.04;43.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:53:36;40.25;36.20;44.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:56:24;39.20;34.31;45.75;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T21:59:15;39.07;35.04;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T22:02:03;39.27;35.36;43.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T22:04:51;39.88;35.94;44.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T22:07:38;39.25;35.04;42.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T22:10:28;39.52;36.10;43.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T22:13:16;39.44;35.66;43.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T22:16:04;39.35;34.31;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-10-04T22:18:51;39.46;35.36;42.85;;
