sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74438;PMS7003;62869;52.632;29.748;2022-10-04T00:03:40;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T00:08:59;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T00:13:51;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T01:23:43;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T01:28:53;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T01:38:58;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T01:44:16;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T01:48:50;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T01:54:16;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T01:59:18;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T02:24:06;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T02:28:36;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T02:34:07;72;59.8;27.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T02:38:58;60.5;46;25
74438;PMS7003;62869;52.632;29.748;2022-10-04T02:44:43;30.8;24.6;11.4
74438;PMS7003;62869;52.632;29.748;2022-10-04T02:49:05;13.4;11.6;6.4
74438;PMS7003;62869;52.632;29.748;2022-10-04T02:54:06;2.5;1.5;0.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T02:58:37;5;3.5;2
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:03:53;75.7;66.7;31.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:09:17;3.3;2.8;1.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:14:20;51;37.2;21.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:19:11;27.5;21.5;11.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:23:54;1.4;1.2;0.6
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:29:21;1.5;1.5;0.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:34:20;5.3;4.3;1.7
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:38:58;0.8;0.4;0.2
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:43:38;0.5;0.5;0.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:49:07;1.8;1;0.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:53:38;1;0.8;0.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T03:58:43;0.3;0.3;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:04:21;2.5;2.3;1.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:09:15;3.6;2.4;1.6
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:14:21;5.5;4.8;3
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:19:09;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:24:12;1.3;1;0.7
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:29:22;1.2;1;0.4
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:34:15;1.3;1.3;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:44:15;1.3;1.3;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:49:19;3.8;3;1.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:54:05;2.5;2.3;1.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T04:59:05;3;2.3;1.7
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:04:16;8;7;4.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:08:49;2.3;2.3;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:13:57;7;5.2;3.6
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:19:05;3.8;2.3;1.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:23:37;2;2;1.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:28:37;1.6;1.4;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:33:38;2;2;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:39:20;29;24;13
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:45:13;30.8;23.3;13
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:49:10;20;15.8;7.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:53:59;8.6;5.8;2.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T05:59:30;4.3;3.5;2
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:04:32;4.7;3.7;2
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:09:03;2.8;2;1.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:14:04;1.5;1;0.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:19:00;1.3;1.3;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:23:50;3;1.7;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:28:52;2.8;2.2;1.2
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:39:09;3.3;2.7;1.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:49:03;2.3;2;0.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:54:45;1.3;1.3;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T06:59:09;0.8;0.8;0.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T07:03:46;2.3;1.3;0.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T07:08:38;1.5;1.5;0.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T07:13:40;2.3;1.7;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T07:19:22;3;2;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T07:24:01;2.2;1.4;0.6
74438;PMS7003;62869;52.632;29.748;2022-10-04T07:29:18;2;2;0.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T07:34:08;3.3;2.5;1.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T07:39:06;2;1.7;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T07:43:55;0.5;0.5;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T09:09:49;2;1;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T09:14:08;2;1;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T09:18:51;2;1;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T09:24:23;0.7;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T09:29:13;0;0;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T09:34:09;1.6;1;0.2
74438;PMS7003;62869;52.632;29.748;2022-10-04T09:49:20;1;0.8;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T09:54:05;0.3;0.3;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T10:00:19;1;1;0.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T10:03:52;1.5;1.5;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T10:19:04;0.7;0.7;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T10:24:03;0.5;0.5;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T10:39:21;1.5;1;0.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T10:44:16;1;1;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T10:54:47;0.5;0.5;0.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T10:59:36;1.3;1;0.7
74438;PMS7003;62869;52.632;29.748;2022-10-04T11:13:45;2;1.7;0.7
74438;PMS7003;62869;52.632;29.748;2022-10-04T11:18:49;2;2;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T11:24:11;1;1;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T11:28:56;1.5;1.5;0.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T11:39:18;1;0.8;0
74438;PMS7003;62869;52.632;29.748;2022-10-04T11:59:22;2;1;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T12:04:51;2;1;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T13:35:22;7;6;4
74438;PMS7003;62869;52.632;29.748;2022-10-04T13:38:57;7;6;4
74438;PMS7003;62869;52.632;29.748;2022-10-04T13:48:39;4;4;3
74438;PMS7003;62869;52.632;29.748;2022-10-04T14:04:05;4;4;3
74438;PMS7003;62869;52.632;29.748;2022-10-04T14:14:11;2;2;2
74438;PMS7003;62869;52.632;29.748;2022-10-04T14:29:09;2;2;2
74438;PMS7003;62869;52.632;29.748;2022-10-04T14:34:58;5;5;3
74438;PMS7003;62869;52.632;29.748;2022-10-04T14:39:04;6.5;5.5;4.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T14:43:57;7.3;6.3;4
74438;PMS7003;62869;52.632;29.748;2022-10-04T14:54:24;7;6.5;4.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T14:59:21;8;8;5
74438;PMS7003;62869;52.632;29.748;2022-10-04T15:13:53;4.5;4.5;2.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T15:18:58;5.7;4;3
74438;PMS7003;62869;52.632;29.748;2022-10-04T15:24:18;4.5;4.5;3
74438;PMS7003;62869;52.632;29.748;2022-10-04T15:28:55;4.5;3;2
74438;PMS7003;62869;52.632;29.748;2022-10-04T15:33:58;5.3;4.3;3
74438;PMS7003;62869;52.632;29.748;2022-10-04T15:38:53;3.4;3.2;1.8
74438;PMS7003;62869;52.632;29.748;2022-10-04T15:48:46;107;90;44
74438;PMS7003;62869;52.632;29.748;2022-10-04T15:53:48;45;34;21
74438;PMS7003;62869;52.632;29.748;2022-10-04T15:59:47;9;8;5
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:04:21;10.7;9.3;5.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:09:19;12.4;10.4;6
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:14:27;6.5;6;3.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:23:38;4;3.7;2.3
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:28:52;40;33;17
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:33:54;16;15;9
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:38:46;18;13;7
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:44:08;3.7;3.7;1.7
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:49:20;2.5;2.5;1.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:54:14;2.5;2.5;1.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T16:59:42;2.5;2.5;1.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T17:54:13;7;5.5;3.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T17:58:45;4.5;3.5;2.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T18:03:53;4.5;3.5;2.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T18:29:01;4.5;3.5;2.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T18:34:25;48;39.5;22.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T18:39:20;48;39.5;22.5
74438;PMS7003;62869;52.632;29.748;2022-10-04T18:44:04;3;2;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T18:58:48;3;2;1
74438;PMS7003;62869;52.632;29.748;2022-10-04T19:03:39;6;5;2
